timeIndex;veicoli di servizio;altri veicoli;areac
2016-05-22;253;39575;0
2016-05-23;1762;40893;1
2016-05-24;1995;43118;1
2016-05-25;1939;46415;1
2016-05-26;2204;51349;1
2016-05-27;2061;48859;1
2016-05-28;752;42488;0
2016-05-29;322;41211;0
2016-05-30;2279;48899;1
2016-05-31;2066;50947;1
2016-06-01;2213;44702;1
2016-06-02;329;33432;0
2016-06-03;1414;30541;1
2016-06-04;591;35548;0
2016-06-05;255;36179;0
2016-06-06;2155;41815;1
2016-06-07;1825;46406;1
2016-06-08;1717;48274;1
2016-06-09;2273;44604;1
2016-06-10;2079;45366;1
2016-06-11;613;44619;0
2016-06-12;238;36402;0
2016-06-13;1965;38192;1
2016-06-14;1910;42900;1
2016-06-15;1639;47969;1
2016-06-16;2212;42317;1
2016-06-17;2093;42053;1
2016-06-18;707;48736;0
2016-06-19;346;46264;0
2016-06-20;2279;41530;1
2016-06-21;2092;44344;1
2016-06-22;1914;41272;1
2016-06-23;1916;46070;1
2016-06-24;1964;46366;1
2016-06-25;698;40598;0
2016-06-26;190;32646;0
2016-06-27;1694;42733;1
2016-06-28;1927;43290;1
2016-06-29;1878;42651;1
2016-06-30;2214;46577;1
2016-07-01;1682;40749;1
2016-07-02;631;33732;0
2016-07-03;238;31557;0
2016-07-04;2006;41715;1
2016-07-05;1972;45182;1
2016-07-06;1661;44333;1
2016-07-07;2017;39765;1
2016-07-08;1684;41915;1
2016-07-09;623;32377;0
2016-07-10;170;29207;0
2016-07-11;2192;37008;1
2016-07-12;2400;47716;1
2016-07-13;1936;49127;1
2016-07-14;1910;47715;1
2016-07-15;1696;43117;1
2016-07-16;530;35675;0
2016-07-17;169;29535;0
2016-07-18;1843;39088;1
2016-07-19;2041;43318;1
2016-07-20;1736;41095;1
2016-07-21;2046;43059;1
2016-07-22;1792;41641;1
2016-07-23;657;33945;0
2016-07-24;169;27775;0
2016-07-25;1437;39077;1
2016-07-26;1907;43080;1
2016-07-27;1795;44195;1
2016-07-28;1417;38854;1
2016-07-29;1166;36825;1
2016-07-30;402;30202;0
2016-07-31;166;26116;0
2016-08-01;1294;28120;1
2016-08-02;1558;30257;1
2016-08-03;1303;28727;1
2016-08-04;1279;26995;1
2016-08-05;1269;26905;1
2016-08-06;392;25944;0
2016-08-07;173;18139;0
2016-08-08;878;21305;0
2016-08-09;963;22027;0
2016-08-10;739;21741;0
2016-08-11;788;22075;0
2016-08-12;759;20057;0
2016-08-13;214;16365;0
2016-08-14;142;15055;0
2016-08-15;94;12325;0
2016-08-16;617;15986;0
2016-08-17;712;14637;0
2016-08-18;475;16781;0
2016-08-19;652;17623;0
2016-08-20;292;16547;0
2016-08-21;133;17579;0
2016-08-22;721;17981;1
2016-08-23;977;21468;1
2016-08-24;769;19102;1
2016-08-25;1168;21123;1
2016-08-26;863;21665;1
2016-08-27;388;23658;0
2016-08-28;151;22223;0
2016-08-29;1444;28155;1
2016-08-30;1495;31900;1
2016-08-31;1385;30687;1
2016-09-01;1969;37480;1
2016-09-02;1343;36419;1
2016-09-03;553;42565;0
2016-09-04;165;35421;0
2016-09-05;1535;37126;1
2016-09-06;2409;43677;1
2016-09-07;1678;40787;1
2016-09-08;1883;43047;1
2016-09-09;1805;41169;1
2016-09-10;665;42107;0
2016-09-11;183;39379;0
2016-09-12;1780;39745;1
2016-09-13;1799;46395;1
2016-09-14;2291;44197;1
2016-09-15;1944;45108;1
2016-09-16;2177;50257;1
2016-09-17;665;51035;0
2016-09-18;278;36193;0
