stazione_id;data;inquinante;valore
6;2011-01-08;CO_8h;2.5
6;2011-01-08;C6H6;1.5
7;2011-01-08;PM10;57
7;2011-01-08;NO2;63
7;2011-01-08;CO_8h;1.6
7;2011-01-08;O3;9
8;2011-01-08;NO2;78
8;2011-01-08;CO_8h;1.4
8;2011-01-08;C6H6;1.5
1;2011-01-09;NO2;47
3;2011-01-09;NO2;71
3;2011-01-09;CO_8h;1.9
4;2011-01-09;NO2;79
4;2011-01-09;CO_8h;3.5
5;2011-01-09;NO2;64
5;2011-01-09;O3;8
2;2011-01-09;SO2;2.5
2;2011-01-09;PM10;42
2;2011-01-09;PM25;42
2;2011-01-09;NO2;65
2;2011-01-09;O3;8
6;2011-01-09;PM10;56
6;2011-01-09;NO2;80
6;2011-01-09;CO_8h;2.7
6;2011-01-09;C6H6;3
7;2011-01-09;PM10;51
7;2011-01-09;NO2;54
7;2011-01-09;CO_8h;1.9
7;2011-01-09;O3;6
8;2011-01-09;NO2;73
8;2011-01-09;CO_8h;1.6
8;2011-01-09;C6H6;4
1;2011-01-10;NO2;50
3;2011-01-10;NO2;84
3;2011-01-10;CO_8h;2.3
4;2011-01-10;NO2;98
4;2011-01-10;CO_8h;3.8
5;2011-01-10;NO2;65
5;2011-01-10;O3;8
2;2011-01-10;SO2;2.5
2;2011-01-10;PM10;68
2;2011-01-10;PM25;63
2;2011-01-10;NO2;68
2;2011-01-10;O3;8
6;2011-01-10;PM10;75
6;2011-01-10;NO2;75
6;2011-01-10;CO_8h;2.8
6;2011-01-10;C6H6;4
7;2011-01-10;PM10;82
7;2011-01-10;NO2;55
7;2011-01-10;CO_8h;2
7;2011-01-10;O3;6
8;2011-01-10;NO2;78
8;2011-01-10;CO_8h;1.8
8;2011-01-10;C6H6;4
1;2011-01-11;NO2;53
3;2011-01-11;NO2;93
3;2011-01-11;CO_8h;2.1
4;2011-01-11;NO2;111
4;2011-01-11;CO_8h;3.8
5;2011-01-11;NO2;88
5;2011-01-11;O3;8
2;2011-01-11;SO2;2.5
2;2011-01-11;PM10;31
2;2011-01-11;PM25;30
2;2011-01-11;NO2;86
2;2011-01-11;O3;5
6;2011-01-11;PM10;33
6;2011-01-11;NO2;105
6;2011-01-11;CO_8h;2.5
6;2011-01-11;C6H6;3
7;2011-01-11;PM10;39
7;2011-01-11;NO2;65
7;2011-01-11;CO_8h;2
7;2011-01-11;O3;9
8;2011-01-11;NO2;92
8;2011-01-11;CO_8h;1.8
8;2011-01-11;C6H6;4
1;2011-01-12;NO2;73
3;2011-01-12;NO2;144
3;2011-01-12;CO_8h;3
4;2011-01-12;NO2;123
4;2011-01-12;CO_8h;3.8
5;2011-01-12;NO2;93
5;2011-01-12;O3;9
2;2011-01-12;SO2;5
2;2011-01-12;PM10;37
2;2011-01-12;PM25;34
2;2011-01-12;NO2;96
2;2011-01-12;O3;8
6;2011-01-12;PM10;
6;2011-01-12;NO2;108
6;2011-01-12;CO_8h;2
6;2011-01-12;C6H6;4
7;2011-01-12;PM10;43
7;2011-01-12;NO2;78
7;2011-01-12;CO_8h;2.2
7;2011-01-12;O3;8
8;2011-01-12;NO2;116
8;2011-01-12;CO_8h;2.1
8;2011-01-12;C6H6;5
1;2011-01-13;NO2;61
3;2011-01-13;NO2;154
3;2011-01-13;CO_8h;2.9
4;2011-01-13;NO2;199
4;2011-01-13;CO_8h;4.8
5;2011-01-13;NO2;141
5;2011-01-13;O3;10
2;2011-01-13;SO2;6
2;2011-01-13;PM10;65
2;2011-01-13;PM25;55
2;2011-01-13;NO2;158
2;2011-01-13;O3;6
6;2011-01-13;PM10;88
6;2011-01-13;NO2;138
6;2011-01-13;CO_8h;2.3
6;2011-01-13;C6H6;5
7;2011-01-13;PM10;71
7;2011-01-13;NO2;106
7;2011-01-13;CO_8h;2.6
7;2011-01-13;O3;8
8;2011-01-13;NO2;204
8;2011-01-13;CO_8h;2.8
8;2011-01-13;C6H6;7
1;2011-01-14;NO2;51
3;2011-01-14;NO2;112
3;2011-01-14;CO_8h;2.5
4;2011-01-14;NO2;163
4;2011-01-14;CO_8h;4.8
5;2011-01-14;NO2;129
5;2011-01-14;O3;10
2;2011-01-14;SO2;6
2;2011-01-14;PM10;59
2;2011-01-14;PM25;43
2;2011-01-14;NO2;127
2;2011-01-14;O3;6
6;2011-01-14;PM10;90
6;2011-01-14;NO2;137
6;2011-01-14;CO_8h;2.3
6;2011-01-14;C6H6;5
7;2011-01-14;PM10;70
7;2011-01-14;NO2;96
7;2011-01-14;CO_8h;2.6
7;2011-01-14;O3;8
8;2011-01-14;NO2;137
8;2011-01-14;CO_8h;2.9
8;2011-01-14;C6H6;6
1;2011-01-15;NO2;40
3;2011-01-15;NO2;102
3;2011-01-15;CO_8h;2.2
4;2011-01-15;NO2;153
4;2011-01-15;CO_8h;4.3
5;2011-01-15;NO2;86
5;2011-01-15;O3;11
2;2011-01-15;SO2;2.5
2;2011-01-15;PM10;49
2;2011-01-15;PM25;32
2;2011-01-15;NO2;94
2;2011-01-15;O3;6
6;2011-01-15;PM10;99
6;2011-01-15;NO2;114
6;2011-01-15;CO_8h;2.1
6;2011-01-15;C6H6;4
7;2011-01-15;PM10;72
7;2011-01-15;NO2;75
7;2011-01-15;CO_8h;1.9
7;2011-01-15;O3;7
8;2011-01-15;NO2;132
8;2011-01-15;CO_8h;1.7
8;2011-01-15;C6H6;5
1;2011-01-16;NO2;39
3;2011-01-16;NO2;77
3;2011-01-16;CO_8h;1.9
4;2011-01-16;NO2;98
4;2011-01-16;CO_8h;3.5
5;2011-01-16;NO2;83
5;2011-01-16;O3;10
2;2011-01-16;SO2;2.5
2;2011-01-16;PM10;52
2;2011-01-16;PM25;45
2;2011-01-16;NO2;90
2;2011-01-16;O3;7
6;2011-01-16;PM10;69
6;2011-01-16;NO2;100
6;2011-01-16;CO_8h;1.9
6;2011-01-16;C6H6;3
7;2011-01-16;PM10;56
7;2011-01-16;NO2;63
7;2011-01-16;CO_8h;1.6
7;2011-01-16;O3;7
8;2011-01-16;NO2;85
8;2011-01-16;CO_8h;1.1
8;2011-01-16;C6H6;4
1;2011-01-17;NO2;39
3;2011-01-17;NO2;77
3;2011-01-17;CO_8h;1.9
4;2011-01-17;NO2;98
4;2011-01-17;CO_8h;3.5
5;2011-01-17;NO2;83
5;2011-01-17;O3;10
2;2011-01-17;SO2;2.5
2;2011-01-17;PM10;52
2;2011-01-17;PM25;45
2;2011-01-17;NO2;90
2;2011-01-17;O3;7
6;2011-01-17;PM10;69
6;2011-01-17;NO2;100
6;2011-01-17;CO_8h;1.9
6;2011-01-17;C6H6;3
7;2011-01-17;PM10;56
7;2011-01-17;NO2;63
7;2011-01-17;CO_8h;1.6
7;2011-01-17;O3;7
8;2011-01-17;NO2;85
8;2011-01-17;CO_8h;1.1
8;2011-01-17;C6H6;4
1;2011-01-18;NO2;54
3;2011-01-18;NO2;125
3;2011-01-18;CO_8h;2.5
4;2011-01-18;NO2;176
4;2011-01-18;CO_8h;5
5;2011-01-18;NO2;144
5;2011-01-18;O3;10
2;2011-01-18;SO2;7
2;2011-01-18;PM10;92
2;2011-01-18;PM25;72
2;2011-01-18;NO2;142
2;2011-01-18;O3;6
6;2011-01-18;PM10;144
6;2011-01-18;NO2;153
6;2011-01-18;CO_8h;3
6;2011-01-18;C6H6;5
7;2011-01-18;PM10;114
7;2011-01-18;NO2;112
7;2011-01-18;CO_8h;2.8
7;2011-01-18;O3;8
8;2011-01-18;NO2;115
8;2011-01-18;CO_8h;2.2
8;2011-01-18;C6H6;8
1;2011-01-19;NO2;58
3;2011-01-19;NO2;149
3;2011-01-19;CO_8h;2.6
4;2011-01-19;NO2;
4;2011-01-19;CO_8h;
5;2011-01-19;NO2;131
5;2011-01-19;O3;10
2;2011-01-19;SO2;6
2;2011-01-19;PM10;90
2;2011-01-19;PM25;74
2;2011-01-19;NO2;158
2;2011-01-19;O3;6
6;2011-01-19;PM10;157
6;2011-01-19;NO2;188
6;2011-01-19;CO_8h;3.4
6;2011-01-19;C6H6;7
7;2011-01-19;PM10;157
7;2011-01-19;NO2;115
7;2011-01-19;CO_8h;2.9
7;2011-01-19;O3;9
8;2011-01-19;NO2;157
8;2011-01-19;CO_8h;2.7
8;2011-01-19;C6H6;
1;2011-01-20;NO2;87
3;2011-01-20;NO2;183
3;2011-01-20;CO_8h;3.4
4;2011-01-20;NO2;
4;2011-01-20;CO_8h;
5;2011-01-20;NO2;154
5;2011-01-20;O3;9
2;2011-01-20;SO2;6
2;2011-01-20;PM10;98
2;2011-01-20;PM25;77
2;2011-01-20;NO2;193
2;2011-01-20;O3;6
6;2011-01-20;PM10;157
6;2011-01-20;NO2;208
6;2011-01-20;CO_8h;3.9
6;2011-01-20;C6H6;7
7;2011-01-20;PM10;157
7;2011-01-20;NO2;140
7;2011-01-20;CO_8h;3.5
7;2011-01-20;O3;8
8;2011-01-20;NO2;205
8;2011-01-20;CO_8h;3.5
8;2011-01-20;C6H6;12
1;2011-01-21;NO2;67
3;2011-01-21;NO2;132
3;2011-01-21;CO_8h;2.1
4;2011-01-21;NO2;
4;2011-01-21;CO_8h;
5;2011-01-21;NO2;87
5;2011-01-21;O3;19
2;2011-01-21;SO2;2.5
2;2011-01-21;PM10;41
2;2011-01-21;PM25;32
2;2011-01-21;NO2;119
2;2011-01-21;O3;12
6;2011-01-21;PM10;62
6;2011-01-21;NO2;142
6;2011-01-21;CO_8h;2.1
6;2011-01-21;C6H6;3
7;2011-01-21;PM10;46
7;2011-01-21;NO2;92
7;2011-01-21;CO_8h;1.8
7;2011-01-21;O3;16
8;2011-01-21;NO2;111
8;2011-01-21;CO_8h;1.4
8;2011-01-21;C6H6;4
1;2011-01-22;NO2;70
3;2011-01-22;NO2;241
3;2011-01-22;CO_8h;2.8
4;2011-01-22;NO2;175
4;2011-01-22;CO_8h;2.4
5;2011-01-22;NO2;119
5;2011-01-22;O3;36
2;2011-01-22;SO2;2.5
2;2011-01-22;PM10;43
2;2011-01-22;PM25;38
2;2011-01-22;NO2;134
2;2011-01-22;O3;34
6;2011-01-22;PM10;64
6;2011-01-22;NO2;140
6;2011-01-22;CO_8h;2.2
6;2011-01-22;C6H6;1.5
7;2011-01-22;PM10;56
7;2011-01-22;NO2;98
7;2011-01-22;CO_8h;1.8
7;2011-01-22;O3;28
8;2011-01-22;NO2;182
8;2011-01-22;CO_8h;2
8;2011-01-22;C6H6;4
1;2011-01-23;NO2;48
3;2011-01-23;NO2;150
3;2011-01-23;CO_8h;2.4
4;2011-01-23;NO2;172
4;2011-01-23;CO_8h;1.9
5;2011-01-23;NO2;107
5;2011-01-23;O3;44
2;2011-01-23;SO2;2.5
2;2011-01-23;PM10;47
2;2011-01-23;PM25;32
2;2011-01-23;NO2;96
2;2011-01-23;O3;40
6;2011-01-23;PM10;53
6;2011-01-23;NO2;103
6;2011-01-23;CO_8h;1.9
6;2011-01-23;C6H6;1.5
7;2011-01-23;PM10;44
7;2011-01-23;NO2;70
7;2011-01-23;CO_8h;1.5
7;2011-01-23;O3;39
8;2011-01-23;NO2;120
8;2011-01-23;CO_8h;1.5
8;2011-01-23;C6H6;1.5
1;2011-01-24;NO2;55
3;2011-01-24;NO2;156
3;2011-01-24;CO_8h;4.7
4;2011-01-24;NO2;123
4;2011-01-24;CO_8h;2.1
5;2011-01-24;NO2;132
5;2011-01-24;O3;37
2;2011-01-24;SO2;6
2;2011-01-24;PM10;60
2;2011-01-24;PM25;47
2;2011-01-24;NO2;104
2;2011-01-24;O3;33
6;2011-01-24;PM10;72
6;2011-01-24;NO2;114
6;2011-01-24;CO_8h;2
6;2011-01-24;C6H6;1.5
7;2011-01-24;PM10;59
7;2011-01-24;NO2;82
7;2011-01-24;CO_8h;1.4
7;2011-01-24;O3;34
8;2011-01-24;NO2;132
8;2011-01-24;CO_8h;1.7
8;2011-01-24;C6H6;4
1;2011-01-25;NO2;51
3;2011-01-25;NO2;143
3;2011-01-25;CO_8h;3.5
4;2011-01-25;NO2;155
4;2011-01-25;CO_8h;1.7
5;2011-01-25;NO2;220
5;2011-01-25;O3;22
2;2011-01-25;SO2;11
2;2011-01-25;PM10;70
2;2011-01-25;PM25;55
2;2011-01-25;NO2;104
2;2011-01-25;O3;21
6;2011-01-25;PM10;93
6;2011-01-25;NO2;122
6;2011-01-25;CO_8h;2.1
6;2011-01-25;C6H6;1.5
7;2011-01-25;PM10;75
7;2011-01-25;NO2;116
7;2011-01-25;CO_8h;1.5
7;2011-01-25;O3;35
8;2011-01-25;NO2;116
8;2011-01-25;CO_8h;1.4
8;2011-01-25;C6H6;3
1;2011-01-26;NO2;63
3;2011-01-26;NO2;142
3;2011-01-26;CO_8h;2.2
4;2011-01-26;NO2;159
4;2011-01-26;CO_8h;2
5;2011-01-26;NO2;157
5;2011-01-26;O3;17
2;2011-01-26;SO2;6
2;2011-01-26;PM10;108
2;2011-01-26;PM25;89
2;2011-01-26;NO2;137
2;2011-01-26;O3;8
6;2011-01-26;PM10;143
6;2011-01-26;NO2;139
6;2011-01-26;CO_8h;2.4
6;2011-01-26;C6H6;3
7;2011-01-26;PM10;119
7;2011-01-26;NO2;134
7;2011-01-26;CO_8h;1.8
7;2011-01-26;O3;17
8;2011-01-26;NO2;133
8;2011-01-26;CO_8h;1.6
8;2011-01-26;C6H6;4
1;2011-01-27;NO2;49
3;2011-01-27;NO2;152
3;2011-01-27;CO_8h;2.2
4;2011-01-27;NO2;199
4;2011-01-27;CO_8h;2.5
5;2011-01-27;NO2;158
5;2011-01-27;O3;12
2;2011-01-27;SO2;7
2;2011-01-27;PM10;108
2;2011-01-27;PM25;106
2;2011-01-27;NO2;120
2;2011-01-27;O3;8
6;2011-01-27;PM10;155
6;2011-01-27;NO2;158
6;2011-01-27;CO_8h;2.6
6;2011-01-27;C6H6;4
7;2011-01-27;PM10;135
7;2011-01-27;NO2;129
7;2011-01-27;CO_8h;2.2
7;2011-01-27;O3;13
8;2011-01-27;NO2;126
8;2011-01-27;CO_8h;1.9
8;2011-01-27;C6H6;5
1;2011-01-28;NO2;
3;2011-01-28;NO2;139
3;2011-01-28;CO_8h;2.2
4;2011-01-28;NO2;132
4;2011-01-28;CO_8h;1.9
5;2011-01-28;NO2;135
5;2011-01-28;O3;13
2;2011-01-28;SO2;5
2;2011-01-28;PM10;98
2;2011-01-28;PM25;82
2;2011-01-28;NO2;115
2;2011-01-28;O3;9
6;2011-01-28;PM10;138
6;2011-01-28;NO2;130
6;2011-01-28;CO_8h;2.4
6;2011-01-28;C6H6;1.5
7;2011-01-28;PM10;116
7;2011-01-28;NO2;113
7;2011-01-28;CO_8h;1.8
7;2011-01-28;O3;9
8;2011-01-28;NO2;123
8;2011-01-28;CO_8h;1.5
8;2011-01-28;C6H6;4
1;2011-01-29;NO2;
3;2011-01-29;NO2;155
3;2011-01-29;CO_8h;2.5
4;2011-01-29;NO2;147
4;2011-01-29;CO_8h;2.2
5;2011-01-29;NO2;167
5;2011-01-29;O3;21
2;2011-01-29;SO2;5
2;2011-01-29;PM10;78
2;2011-01-29;PM25;66
2;2011-01-29;NO2;119
2;2011-01-29;O3;17
6;2011-01-29;PM10;102
6;2011-01-29;NO2;111
6;2011-01-29;CO_8h;2.8
6;2011-01-29;C6H6;1.5
7;2011-01-29;PM10;99
7;2011-01-29;NO2;107
7;2011-01-29;CO_8h;2.1
7;2011-01-29;O3;18
8;2011-01-29;NO2;113
8;2011-01-29;CO_8h;1.7
8;2011-01-29;C6H6;4
1;2011-01-30;NO2;79
3;2011-01-30;NO2;121
3;2011-01-30;CO_8h;1.9
4;2011-01-30;NO2;129
4;2011-01-30;CO_8h;1.5
5;2011-01-30;NO2;126
5;2011-01-30;O3;50
2;2011-01-30;SO2;2.5
2;2011-01-30;PM10;38
2;2011-01-30;PM25;23
2;2011-01-30;NO2;95
2;2011-01-30;O3;51
6;2011-01-30;PM10;51
6;2011-01-30;NO2;92
6;2011-01-30;CO_8h;1.9
6;2011-01-30;C6H6;1.5
7;2011-01-30;PM10;43
7;2011-01-30;NO2;87
7;2011-01-30;CO_8h;1.4
7;2011-01-30;O3;36
8;2011-01-30;NO2;99
8;2011-01-30;CO_8h;1.1
8;2011-01-30;C6H6;1.5
1;2011-01-31;NO2;58
3;2011-01-31;NO2;87
3;2011-01-31;CO_8h;1.8
4;2011-01-31;NO2;93
4;2011-01-31;CO_8h;1.5
5;2011-01-31;NO2;91
5;2011-01-31;O3;33
2;2011-01-31;SO2;2.5
2;2011-01-31;PM10;52
2;2011-01-31;PM25;45
2;2011-01-31;NO2;91
2;2011-01-31;O3;32
6;2011-01-31;PM10;66
6;2011-01-31;NO2;93
6;2011-01-31;CO_8h;1.9
6;2011-01-31;C6H6;1.5
7;2011-01-31;PM10;62
7;2011-01-31;NO2;85
7;2011-01-31;CO_8h;1.3
7;2011-01-31;O3;36
8;2011-01-31;NO2;89
8;2011-01-31;CO_8h;1.2
8;2011-01-31;C6H6;1.5
1;2011-02-01;NO2;78
3;2011-02-01;NO2;106
3;2011-02-01;CO_8h;2.2
4;2011-02-01;NO2;117
4;2011-02-01;CO_8h;2.2
5;2011-02-01;NO2;156
5;2011-02-01;O3;20
2;2011-02-01;SO2;7
2;2011-02-01;PM10;64
2;2011-02-01;PM25;53
2;2011-02-01;NO2;114
2;2011-02-01;O3;18
6;2011-02-01;PM10;87
6;2011-02-01;NO2;136
6;2011-02-01;CO_8h;2.9
6;2011-02-01;C6H6;1.5
7;2011-02-01;PM10;75
7;2011-02-01;NO2;117
7;2011-02-01;CO_8h;2.2
7;2011-02-01;O3;23
8;2011-02-01;NO2;97
8;2011-02-01;CO_8h;1.6
8;2011-02-01;C6H6;3
1;2011-02-02;NO2;98
3;2011-02-02;NO2;154
3;2011-02-02;CO_8h;2.5
4;2011-02-02;NO2;181
4;2011-02-02;CO_8h;3.1
5;2011-02-02;NO2;172
5;2011-02-02;O3;11
2;2011-02-02;SO2;6
2;2011-02-02;PM10;120
2;2011-02-02;PM25;93
2;2011-02-02;NO2;131
2;2011-02-02;O3;6
6;2011-02-02;PM10;159
6;2011-02-02;NO2;195
6;2011-02-02;CO_8h;3.4
6;2011-02-02;C6H6;4
7;2011-02-02;PM10;130
7;2011-02-02;NO2;143
7;2011-02-02;CO_8h;2.7
7;2011-02-02;O3;8
8;2011-02-02;NO2;119
8;2011-02-02;CO_8h;2.8
8;2011-02-02;C6H6;7
1;2011-02-03;NO2;96
3;2011-02-03;NO2;122
3;2011-02-03;CO_8h;2.5
4;2011-02-03;NO2;154
4;2011-02-03;CO_8h;2.6
5;2011-02-03;NO2;212
5;2011-02-03;O3;11
2;2011-02-03;SO2;7
2;2011-02-03;PM10;87
2;2011-02-03;PM25;69
2;2011-02-03;NO2;135
2;2011-02-03;O3;7
6;2011-02-03;PM10;123
6;2011-02-03;NO2;168
6;2011-02-03;CO_8h;3.2
6;2011-02-03;C6H6;4
7;2011-02-03;PM10;105
7;2011-02-03;NO2;132
7;2011-02-03;CO_8h;2.3
7;2011-02-03;O3;8
8;2011-02-03;NO2;119
8;2011-02-03;CO_8h;1.7
8;2011-02-03;C6H6;5
1;2011-02-04;NO2;108
3;2011-02-04;NO2;141
3;2011-02-04;CO_8h;2.7
4;2011-02-04;NO2;182
4;2011-02-04;CO_8h;2.7
5;2011-02-04;NO2;265
5;2011-02-04;O3;12
2;2011-02-04;SO2;6
2;2011-02-04;PM10;78
2;2011-02-04;PM25;55
2;2011-02-04;NO2;149
2;2011-02-04;O3;7
6;2011-02-04;PM10;120
6;2011-02-04;NO2;164
6;2011-02-04;CO_8h;3.4
6;2011-02-04;C6H6;4.2
7;2011-02-04;PM10;106
7;2011-02-04;NO2;146
7;2011-02-04;CO_8h;2.5
7;2011-02-04;O3;9
8;2011-02-04;NO2;170
8;2011-02-04;CO_8h;2.2
8;2011-02-04;C6H6;6
1;2011-02-05;NO2;146
3;2011-02-05;NO2;211
3;2011-02-05;CO_8h;3.2
4;2011-02-05;NO2;222
4;2011-02-05;CO_8h;3.3
5;2011-02-05;NO2;252
5;2011-02-05;O3;21
2;2011-02-05;SO2;8
2;2011-02-05;PM10;91
2;2011-02-05;PM25;70
2;2011-02-05;NO2;215
2;2011-02-05;O3;20
6;2011-02-05;PM10;119
6;2011-02-05;NO2;187
6;2011-02-05;CO_8h;3.5
6;2011-02-05;C6H6;4
7;2011-02-05;PM10;96
7;2011-02-05;NO2;168
7;2011-02-05;CO_8h;2.5
7;2011-02-05;O3;20
8;2011-02-05;NO2;176
8;2011-02-05;CO_8h;2.3
8;2011-02-05;C6H6;6
1;2011-02-06;NO2;92
3;2011-02-06;NO2;294
3;2011-02-06;CO_8h;4.4
4;2011-02-06;NO2;292
4;2011-02-06;CO_8h;3.5
5;2011-02-06;NO2;235
5;2011-02-06;O3;21
2;2011-02-06;SO2;11
2;2011-02-06;PM10;116
2;2011-02-06;PM25;90
2;2011-02-06;NO2;168
2;2011-02-06;O3;15
6;2011-02-06;PM10;138
6;2011-02-06;NO2;185
6;2011-02-06;CO_8h;3.8
6;2011-02-06;C6H6;4
7;2011-02-06;PM10;133
7;2011-02-06;NO2;220
7;2011-02-06;CO_8h;2.8
7;2011-02-06;O3;13
8;2011-02-06;NO2;202
8;2011-02-06;CO_8h;3
8;2011-02-06;C6H6;8
1;2011-02-07;NO2;128
3;2011-02-07;NO2;333
3;2011-02-07;CO_8h;4.9
4;2011-02-07;NO2;300
4;2011-02-07;CO_8h;4.1
5;2011-02-07;NO2;279
5;2011-02-07;O3;17
2;2011-02-07;SO2;7
2;2011-02-07;PM10;112
2;2011-02-07;PM25;95
2;2011-02-07;NO2;213
2;2011-02-07;O3;11
6;2011-02-07;PM10;150
6;2011-02-07;NO2;195
6;2011-02-07;CO_8h;4
6;2011-02-07;C6H6;3.4
7;2011-02-07;PM10;145
7;2011-02-07;NO2;272
7;2011-02-07;CO_8h;3.2
7;2011-02-07;O3;16
8;2011-02-07;NO2;271
8;2011-02-07;CO_8h;4.1
8;2011-02-07;C6H6;9
1;2011-02-08;NO2;165
3;2011-02-08;NO2;294
3;2011-02-08;CO_8h;5.9
4;2011-02-08;NO2;334
4;2011-02-08;CO_8h;4.5
5;2011-02-08;NO2;261
