timeIndex;NC;ALTRO;BUS;MERCI;PERSONE;areac
2013-07-12;8982;1715;2146;14717;98796;1
2013-07-13;9523;1004;1771;5722;93612;0
2013-07-14;7988;339;1521;2065;75962;0
2013-07-15;14628;1507;2017;13672;88718;1
2013-07-16;12759;1638;2095;14688;98992;1
2013-07-17;9508;1674;2073;14997;102635;1
2013-07-18;15471;1687;2035;14702;101159;1
2013-07-19;20992;1606;1943;13217;86261;1
2013-07-20;13984;950;1736;5244;82450;0
2013-07-21;10466;292;1385;1861;68248;0
2013-07-22;19904;1393;1925;12900;80529;1
2013-07-23;15430;1581;2052;14008;92888;1
2013-07-24;12775;1559;2014;14473;97732;1
2013-07-25;13054;1459;2130;14430;100659;1
2013-07-26;11644;1560;2048;14244;90354;1
2013-07-27;8097;884;1849;5699;83898;0
2013-07-28;6258;320;1624;2043;66751;0
2013-07-29;11304;1375;2037;13557;85583;1
2013-07-30;14610;1443;1988;13955;84265;1
2013-07-31;14385;1444;2006;13510;85539;1
2013-08-01;12827;1399;1996;13324;85829;1
2013-08-02;10010;1512;2034;13009;77330;1
2013-08-03;8656;816;1802;5131;72277;0
2013-08-04;9669;255;1323;1524;47596;0
2013-08-05;7779;1190;1948;10997;60356;1
2013-08-06;7563;1237;2053;11101;60511;1
2013-08-07;8021;1207;1988;10690;59725;1
2013-08-08;7686;1124;1951;10084;61149;1
2013-08-09;6956;1068;2033;9393;53110;1
2013-08-10;5848;588;1858;3768;52862;0
2013-08-11;7437;306;1426;1718;41205;0
2013-08-12;6590;858;1887;6839;49018;0
2013-08-13;8191;874;1729;6534;47882;0
2013-08-14;8125;821;1647;5796;48777;0
2013-08-15;6234;268;1385;1400;37635;0
2013-08-16;7122;621;1653;3678;40192;0
2013-08-17;6630;438;1713;2528;41074;0
2013-08-18;5837;220;1418;1354;37467;0
2013-08-19;7709;1049;1746;6975;49577;0
2013-08-20;9151;1082;1850;7186;49811;0
2013-08-21;9300;990;1835;7346;51118;0
2013-08-22;9760;923;1893;7462;52571;0
2013-08-23;8738;1054;1790;7383;56483;0
2013-08-24;6119;687;1782;3500;56124;0
2013-08-25;6486;280;1359;1772;55708;0
2013-08-26;7105;1425;2173;9855;58422;1
2013-08-27;9367;1512;2072;10666;61655;1
2013-08-28;17711;1221;1716;9335;54579;1
2013-08-29;18533;1181;1763;9751;60789;1
2013-08-30;16173;1333;1805;10047;62318;1
2013-08-31;9132;950;1705;4827;82882;0
2013-09-01;8070;442;1418;2002;76654;0
2013-09-02;11121;1661;1831;12874;78825;1
2013-09-03;12280;1793;1848;13730;85734;1
2013-09-04;12040;1659;1901;13929;91055;1
2013-09-05;11845;1691;2024;14229;98117;1
2013-09-06;12151;1830;2061;13979;94515;1
2013-09-07;10970;1109;1754;5829;105904;0
2013-09-08;9047;366;1382;2204;93942;0
2013-09-09;11717;1616;2054;14060;93697;1
2013-09-10;12785;1852;2118;15168;103097;1
2013-09-11;12242;1819;2094;15188;107644;1
2013-09-12;12809;1695;2060;15090;111863;1
2013-09-13;12222;1668;2100;14946;106733;1
2013-09-14;10551;1040;1607;6439;117513;0
2013-09-15;8826;356;1400;2480;105104;0
2013-09-16;12075;1668;2118;15231;104052;1
2013-09-17;13922;1934;2120;15923;116806;1
2013-09-18;19408;1740;2034;15547;111900;1
2013-09-19;19953;1714;2095;15301;116238;1
2013-09-20;17526;1798;2221;15286;116239;1
2013-09-21;17144;1086;1779;6914;128882;0
2013-09-22;5267;33;107;174;8815;0
2013-09-23;20415;1611;2160;13921;100288;1
2013-09-24;20980;1749;2188;14849;101870;1
2013-09-25;21116;1715;2074;14531;104023;1
2013-09-26;21918;1683;2182;14739;107929;1
2013-09-27;22690;1738;2206;14561;106399;1
2013-09-28;46035;790;1263;4368;83699;0
2013-09-29;4674;31;90;151;8142;0
2013-09-30;11850;1660;2100;14914;103559;1
2013-10-01;12347;1815;2139;15201;105397;1
2013-10-02;12708;1749;2116;14737;107445;1
2013-10-03;14064;1847;2156;15281;113975;1
2013-10-04;13181;1889;2216;15181;114674;1
2013-10-05;11317;1069;1635;6381;134308;0
2013-10-06;9446;407;1323;2411;105005;0
2013-10-07;13622;1664;2031;14458;105060;1
2013-10-08;14373;1877;2159;15415;108070;1
2013-10-09;14934;1767;2133;15217;109178;1
2013-10-10;16244;1764;2524;15444;119168;1
2013-10-11;15880;1873;2252;15777;114969;1
2013-10-12;22749;1040;1404;6918;128797;0
2013-10-13;30160;152;460;803;35363;0
2013-10-14;14653;1661;1993;15051;98802;1
2013-10-15;15472;1786;2167;15528;103722;1
2013-10-16;15689;1789;2127;15052;105386;1
2013-10-17;12752;1816;2231;15376;112494;1
2013-10-18;14909;1935;1874;16102;140883;0
2013-10-19;11343;1158;1720;6766;134691;0
2013-10-20;9060;421;1394;2564;108943;0
2013-10-21;12057;1684;2095;14402;102159;1
2013-10-22;12853;1881;2216;15330;110308;1
2013-10-23;13632;1807;2206;15177;115598;1
2013-10-24;13836;1728;2102;15153;119054;1
2013-10-25;13123;1810;2106;15118;114695;1
2013-10-26;11276;1103;1590;7047;133668;0
2013-10-27;8892;401;1404;2555;109187;0
2013-10-28;11535;1625;2033;14657;98975;1
2013-10-29;13049;1810;2111;15206;109228;1
2013-10-30;34927;1448;1431;12156;73430;1
2013-10-31;43980;584;486;4980;35547;1
2013-11-01;28034;118;403;1012;29275;1
2013-11-02;30189;253;458;1447;30340;0
2013-11-03;27474;73;424;683;28938;0
2013-11-04;18221;1615;1868;13850;98740;1
2013-11-05;18347;1811;1940;14903;100634;1
2013-11-06;18118;1705;1977;14498;101617;1
2013-11-07;19164;1747;1960;15076;109359;1
2013-11-08;20845;1766;1927;14325;113119;1
2013-11-09;20401;1054;1418;6429;131264;0
2013-11-10;15644;327;1167;2390;104715;0
2013-11-11;16168;1530;1913;14328;97573;1
2013-11-12;16914;1762;1915;14762;103213;1
2013-11-13;15308;1696;2003;14882;108614;1
2013-11-14;12678;1721;2131;15437;119775;1
2013-11-15;13085;1878;2075;15365;125051;1
2013-11-16;12762;1056;1534;6403;135425;0
2013-11-17;10179;357;1265;2461;112675;0
2013-11-18;13508;1642;1844;14227;104169;1
2013-11-19;14167;1748;2072;14780;113648;1
2013-11-20;14645;1815;2114;15172;114203;1
2013-11-21;15526;1677;2000;15004;121786;1
2013-11-22;14914;1719;2064;15111;120827;1
2013-11-23;13873;1050;1563;6622;141536;0
2013-11-24;10398;377;1317;2745;114595;0
2013-11-25;11864;1587;2024;14360;102187;1
2013-11-26;12706;1878;2019;15427;109250;1
2013-11-27;12377;1768;1936;15446;113848;1
2013-11-28;13125;1817;2020;15651;121405;1
2013-11-29;12909;1897;1965;15636;120960;1
2013-11-30;11426;1075;1550;7143;139303;0
2013-12-01;8704;414;1259;2846;116601;0
2013-12-02;11342;1656;1990;14533;103431;1
2013-12-03;11833;1907;2058;15257;110947;1
2013-12-04;14871;1801;2008;15792;114898;1
2013-12-05;21179;1793;1926;15325;115224;1
2013-12-06;21164;1770;1894;15143;115884;0
2013-12-07;17498;1007;1537;5838;115509;0
2013-12-08;15138;433;1515;2730;107740;0
2013-12-09;18729;1585;1914;14396;101456;1
2013-12-10;17385;1963;2021;14971;111304;1
2013-12-11;13234;1726;2041;15374;118062;1
2013-12-12;13604;1808;1988;15616;127026;1
2013-12-13;13694;1847;1996;15489;127103;1
2013-12-14;11391;1200;1590;7139;147354;0
2013-12-15;9572;495;1408;2909;129951;0
2013-12-16;13827;1833;1914;16082;135510;0
2013-12-17;13412;2042;2025;16248;124908;1
2013-12-18;13980;1888;2050;16520;131928;1
2013-12-19;17077;1836;1979;16215;143933;1
2013-12-20;17697;1945;1794;16231;143921;1
2013-12-21;11871;1186;1524;6990;142914;0
2013-12-22;9121;583;1267;2697;120129;0
2013-12-23;11763;1679;1422;14135;129283;0
2013-12-24;9165;1295;1407;8137;114607;0
2013-12-25;7064;331;612;1304;72630;0
2013-12-26;6972;370;938;1643;67875;0
2013-12-27;11234;1280;1394;8691;99240;0
2013-12-28;9850;907;1478;4348;87518;0
2013-12-29;8806;379;1222;1928;78091;0
2013-12-30;14048;1355;1190;8589;76281;0
2013-12-31;13784;1062;1234;5697;73948;0
