Periodo;Sottoclasse;Numeri indice;Nota
2022-05;Macchine fotografiche e videocamere;102.3;
2022-05;Apparecchi per il trattamento dell'informazione;92.9;
2022-05;Accessori per apparecchi per il trattamento dell'informazione;101.4;
2022-05;Supporti con registrazioni di suoni, immagini e video;138.3;
2022-05;Altri supporti per la registrazione;55.1;
2022-05;Autocaravan, caravan e rimorchi;126;
2022-05;Imbarcazioni, motori fuoribordo ed equipaggiamento per imbarcazioni;127.7;
2022-05;Strumenti musicali;112.6;
2022-05;Giochi e hobby;99.7;
2022-05;Giocattoli;104.5;
2022-05;Articoli sportivi;71.4;
2022-05;Articoli per giardinaggio;114.1;
2022-05;Piante e fiori;121.6;
2022-05;Prodotti per animali domestici;103.7;
2022-05;Servizi veterinari e altri servizi per animali domestici;110.9;
2022-05;Servizi ricreativi e sportivi - fruizione come spettatore;119.3;
2022-05;Servizi ricreativi e sportivi - fruizione come praticante;110.8;
2022-05;Cinema, teatri e concerti;111.8;
2022-05;Musei, parchi e giardini;118.1;
2022-05;Abbonamenti ai servizi radio e tv;97.6;
2022-05;Servizi per la fotografia;113.1;
2022-05;Giochi, lotterie e scommesse;100;
2022-05;Narrativa;102.2;
2022-05;Libri scolastici;111.5;
2022-05;Altri libri non scolastici diversi da quelli di narrativa;102;
2022-05;Servizi di rilegatura e E-book download;102.1;
2022-05;Giornali;116.1;
2022-05;Riviste e periodici;104.7;
2022-05;Articoli di cartoleria;116.5;
2022-05;Altri articoli di cancelleria e materiale da disegno;110.9;
2022-05;Pacchetti vacanza nazionali;93.9;
2022-05;Pacchetti vacanza internazionali;106.2;
2022-05;Scuola dell'infanzia (ISCED 0);113;
2022-05;Istruzione primaria (ISCED 1);111.8;
2022-05;Istruzione secondaria superiore (ISCED 3);96.7;
2022-05;Istruzione universitaria, escluso dottorato di ricerca (ISCED 5);48.3;
2022-05;Corsi d'istruzione;100.3;
2022-05;Ristoranti, pizzerie, bar e simili;112.5;
2022-05;Fast food e servizi di ristorazione take away;111.4;
2022-05;Mense;104.1;
2022-05;Alberghi, motel, pensioni e simili;125;
2022-05;Villaggi vacanze, campeggi, ostelli della gioventù e simili;100.9;
2022-05;Servizi di alloggio in altre strutture;97;
2022-05;Servizi di parrucchiere per uomo e bambino;108.2;
2022-05;Servizi di parrucchiere per donna;110.8;
2022-05;Trattamenti di bellezza;105.1;
2022-05;Apparecchi elettrici per la cura della persona;86.2;
2022-05;Apparecchi non elettrici;88.7;
2022-05;Articoli per l'igiene personale e il benessere, prodotti di bellezza;91.8;
2022-05;Gioielleria;134.1;
2022-05;Orologeria;102.4;
2022-05;Articoli da viaggio;98.7;
2022-05;Articoli per bambini;86.5;
2022-05;Altri effetti personali n.a.c.;106.5;
2022-05;Servizi per bambini;117.9;
2022-05;Case di cura per anziani e residenze per persone disabili;104.7;
2022-05;Servizi di assistenza a domicilio;107.1;
2022-05;Servizi assicurativi connessi all'abitazione;90.4;
2022-05;Servizi assicurativi privati connessi alla salute;93.3;
2022-05;Assicurazioni sui mezzi di trasporto;91.6;
2022-05;Spese bancarie e finanziarie;123.2;
2022-05;Tariffe amministrative;347.7;
2022-05;Servizi legali e contabili;103.2;
2022-05;Servizi funebri;105.9;
2022-05;Altre tariffe e servizi;106.3;
