Tipologia_API;Zona;Data;Valore
sessionDownloadTraffic;OWM Zona9;2024-04-10 00:00:00+02:00;20498771963
sessionDownloadTraffic;OWM Zona8;2024-04-10 00:00:00+02:00;18015368683
sessionDownloadTraffic;OWM Zona7;2024-04-10 00:00:00+02:00;4841965716
sessionDownloadTraffic;OWM Zona6;2024-04-10 00:00:00+02:00;18130923436
sessionDownloadTraffic;OWM Zona5;2024-04-10 00:00:00+02:00;32877007672
sessionDownloadTraffic;OWM Zona4;2024-04-10 00:00:00+02:00;24661646898
sessionDownloadTraffic;OWM Zona3;2024-04-10 00:00:00+02:00;26933482446
sessionDownloadTraffic;OWM Zona2;2024-04-10 00:00:00+02:00;45643691549
sessionDownloadTraffic;OWM Zona1;2024-04-10 00:00:00+02:00;36707409470
sessionDownloadTraffic;OWM Zona9;2024-04-09 00:00:00+02:00;21556454139
sessionDownloadTraffic;OWM Zona8;2024-04-09 00:00:00+02:00;25998444602
sessionDownloadTraffic;OWM Zona7;2024-04-09 00:00:00+02:00;10455980313
sessionDownloadTraffic;OWM Zona6;2024-04-09 00:00:00+02:00;14871145542
sessionDownloadTraffic;OWM Zona5;2024-04-09 00:00:00+02:00;24497576833
sessionDownloadTraffic;OWM Zona4;2024-04-09 00:00:00+02:00;28988436356
sessionDownloadTraffic;OWM Zona3;2024-04-09 00:00:00+02:00;35393622220
sessionDownloadTraffic;OWM Zona2;2024-04-09 00:00:00+02:00;21413941202
sessionDownloadTraffic;OWM Zona1;2024-04-09 00:00:00+02:00;44013342002
sessionDownloadTraffic;OWM Zona9;2024-04-08 00:00:00+02:00;37364871168
sessionDownloadTraffic;OWM Zona8;2024-04-08 00:00:00+02:00;29813493711
sessionDownloadTraffic;OWM Zona7;2024-04-08 00:00:00+02:00;14887398255
sessionDownloadTraffic;OWM Zona6;2024-04-08 00:00:00+02:00;19907693181
sessionDownloadTraffic;OWM Zona5;2024-04-08 00:00:00+02:00;23626775987
sessionDownloadTraffic;OWM Zona4;2024-04-08 00:00:00+02:00;32312905347
sessionDownloadTraffic;OWM Zona3;2024-04-08 00:00:00+02:00;40132696613
sessionDownloadTraffic;OWM Zona2;2024-04-08 00:00:00+02:00;25164092399
sessionDownloadTraffic;OWM Zona1;2024-04-08 00:00:00+02:00;41907767819
sessionDownloadTraffic;OWM Zona9;2024-04-07 00:00:00+02:00;13269946780
sessionDownloadTraffic;OWM Zona8;2024-04-07 00:00:00+02:00;24325210304
sessionDownloadTraffic;OWM Zona7;2024-04-07 00:00:00+02:00;30305607024
sessionDownloadTraffic;OWM Zona6;2024-04-07 00:00:00+02:00;22742096665
sessionDownloadTraffic;OWM Zona5;2024-04-07 00:00:00+02:00;24730117281
sessionDownloadTraffic;OWM Zona4;2024-04-07 00:00:00+02:00;21484614350
sessionDownloadTraffic;OWM Zona3;2024-04-07 00:00:00+02:00;31441600082
sessionDownloadTraffic;OWM Zona2;2024-04-07 00:00:00+02:00;36787467397
sessionDownloadTraffic;OWM Zona1;2024-04-07 00:00:00+02:00;48664478108
sessionDownloadTraffic;OWM Zona9;2024-04-06 00:00:00+02:00;8500681633
sessionDownloadTraffic;OWM Zona8;2024-04-06 00:00:00+02:00;32940935150
sessionDownloadTraffic;OWM Zona7;2024-04-06 00:00:00+02:00;15169669363
sessionDownloadTraffic;OWM Zona6;2024-04-06 00:00:00+02:00;14963083770
sessionDownloadTraffic;OWM Zona5;2024-04-06 00:00:00+02:00;39629002419
sessionDownloadTraffic;OWM Zona4;2024-04-06 00:00:00+02:00;26629830066
sessionDownloadTraffic;OWM Zona3;2024-04-06 00:00:00+02:00;25443293728
sessionDownloadTraffic;OWM Zona2;2024-04-06 00:00:00+02:00;22976807068
sessionDownloadTraffic;OWM Zona1;2024-04-06 00:00:00+02:00;50605885359
sessionDownloadTraffic;OWM Zona9;2024-04-05 00:00:00+02:00;35449103405
sessionDownloadTraffic;OWM Zona8;2024-04-05 00:00:00+02:00;21838345888
sessionDownloadTraffic;OWM Zona7;2024-04-05 00:00:00+02:00;18418514857
sessionDownloadTraffic;OWM Zona6;2024-04-05 00:00:00+02:00;20008921580
sessionDownloadTraffic;OWM Zona5;2024-04-05 00:00:00+02:00;20107824118
sessionDownloadTraffic;OWM Zona4;2024-04-05 00:00:00+02:00;32007433447
sessionDownloadTraffic;OWM Zona3;2024-04-05 00:00:00+02:00;43901166572
sessionDownloadTraffic;OWM Zona2;2024-04-05 00:00:00+02:00;40434334039
sessionDownloadTraffic;OWM Zona1;2024-04-05 00:00:00+02:00;46786431931
sessionDownloadTraffic;OWM Zona9;2024-04-04 00:00:00+02:00;18100515253
sessionDownloadTraffic;OWM Zona8;2024-04-04 00:00:00+02:00;27610746902
sessionDownloadTraffic;OWM Zona7;2024-04-04 00:00:00+02:00;29570394961
sessionDownloadTraffic;OWM Zona6;2024-04-04 00:00:00+02:00;22506018558
sessionDownloadTraffic;OWM Zona5;2024-04-04 00:00:00+02:00;23424804643
sessionDownloadTraffic;OWM Zona4;2024-04-04 00:00:00+02:00;26358301114
sessionDownloadTraffic;OWM Zona3;2024-04-04 00:00:00+02:00;32271055971
sessionDownloadTraffic;OWM Zona2;2024-04-04 00:00:00+02:00;35741899904
sessionDownloadTraffic;OWM Zona1;2024-04-04 00:00:00+02:00;41156445180
sessionDownloadTraffic;OWM Zona9;2024-04-03 00:00:00+02:00;14978580475
sessionDownloadTraffic;OWM Zona8;2024-04-03 00:00:00+02:00;20234482891
sessionDownloadTraffic;OWM Zona7;2024-04-03 00:00:00+02:00;28829752274
sessionDownloadTraffic;OWM Zona6;2024-04-03 00:00:00+02:00;20803798288
sessionDownloadTraffic;OWM Zona5;2024-04-03 00:00:00+02:00;12882880413
sessionDownloadTraffic;OWM Zona4;2024-04-03 00:00:00+02:00;21266086472
sessionDownloadTraffic;OWM Zona3;2024-04-03 00:00:00+02:00;22405690376
sessionDownloadTraffic;OWM Zona2;2024-04-03 00:00:00+02:00;25364469455
sessionDownloadTraffic;OWM Zona1;2024-04-03 00:00:00+02:00;30694305781
sessionDownloadTraffic;OWM Zona9;2024-04-02 00:00:00+02:00;28794469468
sessionDownloadTraffic;OWM Zona8;2024-04-02 00:00:00+02:00;33375820575
sessionDownloadTraffic;OWM Zona7;2024-04-02 00:00:00+02:00;23909607890
sessionDownloadTraffic;OWM Zona6;2024-04-02 00:00:00+02:00;15336319242
sessionDownloadTraffic;OWM Zona5;2024-04-02 00:00:00+02:00;11634261225
sessionDownloadTraffic;OWM Zona4;2024-04-02 00:00:00+02:00;25419807197
sessionDownloadTraffic;OWM Zona3;2024-04-02 00:00:00+02:00;31115069566
sessionDownloadTraffic;OWM Zona2;2024-04-02 00:00:00+02:00;27622365742
sessionDownloadTraffic;OWM Zona1;2024-04-02 00:00:00+02:00;40698002376
sessionDownloadTraffic;OWM Zona9;2024-04-01 00:00:00+02:00;17810855857
sessionDownloadTraffic;OWM Zona8;2024-04-01 00:00:00+02:00;15098577861
sessionDownloadTraffic;OWM Zona7;2024-04-01 00:00:00+02:00;15963660506
sessionDownloadTraffic;OWM Zona6;2024-04-01 00:00:00+02:00;12075654999
sessionDownloadTraffic;OWM Zona5;2024-04-01 00:00:00+02:00;16526427527
sessionDownloadTraffic;OWM Zona4;2024-04-01 00:00:00+02:00;16146130754
sessionDownloadTraffic;OWM Zona3;2024-04-01 00:00:00+02:00;40379035650
sessionDownloadTraffic;OWM Zona2;2024-04-01 00:00:00+02:00;20375546309
sessionDownloadTraffic;OWM Zona1;2024-04-01 00:00:00+02:00;22488807187
sessionDownloadTraffic;OWM Zona9;2024-03-31 00:00:00+01:00;3744951455
sessionDownloadTraffic;OWM Zona8;2024-03-31 00:00:00+01:00;13092893957
sessionDownloadTraffic;OWM Zona7;2024-03-31 00:00:00+01:00;30428978953
sessionDownloadTraffic;OWM Zona6;2024-03-31 00:00:00+01:00;15888392771
sessionDownloadTraffic;OWM Zona5;2024-03-31 00:00:00+01:00;9174075210
sessionDownloadTraffic;OWM Zona4;2024-03-31 00:00:00+01:00;8024168285
sessionDownloadTraffic;OWM Zona3;2024-03-31 00:00:00+01:00;24362934825
sessionDownloadTraffic;OWM Zona2;2024-03-31 00:00:00+01:00;11725362805
sessionDownloadTraffic;OWM Zona1;2024-03-31 00:00:00+01:00;24872754926
sessionDownloadTraffic;OWM Zona9;2024-03-30 00:00:00+01:00;12375995954
sessionDownloadTraffic;OWM Zona8;2024-03-30 00:00:00+01:00;18779066000
sessionDownloadTraffic;OWM Zona7;2024-03-30 00:00:00+01:00;13387166294
sessionDownloadTraffic;OWM Zona6;2024-03-30 00:00:00+01:00;13696519190
sessionDownloadTraffic;OWM Zona5;2024-03-30 00:00:00+01:00;11496044473
sessionDownloadTraffic;OWM Zona4;2024-03-30 00:00:00+01:00;15939501500
sessionDownloadTraffic;OWM Zona3;2024-03-30 00:00:00+01:00;31918606542
sessionDownloadTraffic;OWM Zona2;2024-03-30 00:00:00+01:00;13772499475
sessionDownloadTraffic;OWM Zona1;2024-03-30 00:00:00+01:00;50121628592
sessionDownloadTraffic;OWM Zona9;2024-03-29 00:00:00+01:00;18938255728
sessionDownloadTraffic;OWM Zona8;2024-03-29 00:00:00+01:00;26532744610
sessionDownloadTraffic;OWM Zona7;2024-03-29 00:00:00+01:00;25440627816
sessionDownloadTraffic;OWM Zona6;2024-03-29 00:00:00+01:00;17072471152
sessionDownloadTraffic;OWM Zona5;2024-03-29 00:00:00+01:00;14427814803
sessionDownloadTraffic;OWM Zona4;2024-03-29 00:00:00+01:00;13730012252
sessionDownloadTraffic;OWM Zona3;2024-03-29 00:00:00+01:00;17945936644
sessionDownloadTraffic;OWM Zona2;2024-03-29 00:00:00+01:00;25250811553
sessionDownloadTraffic;OWM Zona1;2024-03-29 00:00:00+01:00;48864103854
sessionDownloadTraffic;OWM Zona9;2024-03-28 00:00:00+01:00;13905898883
sessionDownloadTraffic;OWM Zona8;2024-03-28 00:00:00+01:00;26887288694
sessionDownloadTraffic;OWM Zona7;2024-03-28 00:00:00+01:00;14216850730
sessionDownloadTraffic;OWM Zona6;2024-03-28 00:00:00+01:00;15106861610
sessionDownloadTraffic;OWM Zona5;2024-03-28 00:00:00+01:00;19078399992
sessionDownloadTraffic;OWM Zona4;2024-03-28 00:00:00+01:00;21056848964
sessionDownloadTraffic;OWM Zona3;2024-03-28 00:00:00+01:00;18225317812
sessionDownloadTraffic;OWM Zona2;2024-03-28 00:00:00+01:00;27516329550
sessionDownloadTraffic;OWM Zona1;2024-03-28 00:00:00+01:00;32138656807
sessionDownloadTraffic;OWM Zona9;2024-03-27 00:00:00+01:00;9276145460
sessionDownloadTraffic;OWM Zona8;2024-03-27 00:00:00+01:00;23339749456
sessionDownloadTraffic;OWM Zona7;2024-03-27 00:00:00+01:00;6359300516
sessionDownloadTraffic;OWM Zona6;2024-03-27 00:00:00+01:00;16328061029
sessionDownloadTraffic;OWM Zona5;2024-03-27 00:00:00+01:00;14729640420
sessionDownloadTraffic;OWM Zona4;2024-03-27 00:00:00+01:00;19638654984
sessionDownloadTraffic;OWM Zona3;2024-03-27 00:00:00+01:00;25454645633
sessionDownloadTraffic;OWM Zona2;2024-03-27 00:00:00+01:00;33907175579
sessionDownloadTraffic;OWM Zona1;2024-03-27 00:00:00+01:00;29154222592
sessionDownloadTraffic;OWM Zona9;2024-03-26 00:00:00+01:00;24929869132
sessionDownloadTraffic;OWM Zona8;2024-03-26 00:00:00+01:00;22904702463
sessionDownloadTraffic;OWM Zona7;2024-03-26 00:00:00+01:00;12618091730
sessionDownloadTraffic;OWM Zona6;2024-03-26 00:00:00+01:00;10191076586
sessionDownloadTraffic;OWM Zona5;2024-03-26 00:00:00+01:00;23730578453
sessionDownloadTraffic;OWM Zona4;2024-03-26 00:00:00+01:00;15212128712
sessionDownloadTraffic;OWM Zona3;2024-03-26 00:00:00+01:00;14069537849
sessionDownloadTraffic;OWM Zona2;2024-03-26 00:00:00+01:00;29140085248
sessionDownloadTraffic;OWM Zona1;2024-03-26 00:00:00+01:00;20453575416
sessionDownloadTraffic;OWM Zona9;2024-03-25 00:00:00+01:00;17497332885
sessionDownloadTraffic;OWM Zona8;2024-03-25 00:00:00+01:00;23211177151
sessionDownloadTraffic;OWM Zona7;2024-03-25 00:00:00+01:00;12449955880
sessionDownloadTraffic;OWM Zona6;2024-03-25 00:00:00+01:00;16860875466
sessionDownloadTraffic;OWM Zona5;2024-03-25 00:00:00+01:00;18117230284
sessionDownloadTraffic;OWM Zona4;2024-03-25 00:00:00+01:00;25896857142
sessionDownloadTraffic;OWM Zona3;2024-03-25 00:00:00+01:00;25844304150
sessionDownloadTraffic;OWM Zona2;2024-03-25 00:00:00+01:00;13676693189
sessionDownloadTraffic;OWM Zona1;2024-03-25 00:00:00+01:00;37417715788
sessionDownloadTraffic;OWM Zona9;2024-03-24 00:00:00+01:00;19474484148
sessionDownloadTraffic;OWM Zona8;2024-03-24 00:00:00+01:00;23118867101
sessionDownloadTraffic;OWM Zona7;2024-03-24 00:00:00+01:00;14153855284
sessionDownloadTraffic;OWM Zona6;2024-03-24 00:00:00+01:00;21340982208
sessionDownloadTraffic;OWM Zona5;2024-03-24 00:00:00+01:00;11763014965
sessionDownloadTraffic;OWM Zona4;2024-03-24 00:00:00+01:00;18030189107
sessionDownloadTraffic;OWM Zona3;2024-03-24 00:00:00+01:00;36073655360
sessionDownloadTraffic;OWM Zona2;2024-03-24 00:00:00+01:00;22992356889
sessionDownloadTraffic;OWM Zona1;2024-03-24 00:00:00+01:00;36984904245
sessionDownloadTraffic;OWM Zona9;2024-03-23 00:00:00+01:00;16875813641
sessionDownloadTraffic;OWM Zona8;2024-03-23 00:00:00+01:00;30310858492
sessionDownloadTraffic;OWM Zona7;2024-03-23 00:00:00+01:00;9739049676
sessionDownloadTraffic;OWM Zona6;2024-03-23 00:00:00+01:00;15907447073
sessionDownloadTraffic;OWM Zona5;2024-03-23 00:00:00+01:00;11851434954
sessionDownloadTraffic;OWM Zona4;2024-03-23 00:00:00+01:00;22505008952
sessionDownloadTraffic;OWM Zona3;2024-03-23 00:00:00+01:00;31319944320
sessionDownloadTraffic;OWM Zona2;2024-03-23 00:00:00+01:00;16353779913
sessionDownloadTraffic;OWM Zona1;2024-03-23 00:00:00+01:00;41289522151
sessionDownloadTraffic;OWM Zona9;2024-03-22 00:00:00+01:00;44351034425
sessionDownloadTraffic;OWM Zona8;2024-03-22 00:00:00+01:00;24977151421
sessionDownloadTraffic;OWM Zona7;2024-03-22 00:00:00+01:00;12172480623
sessionDownloadTraffic;OWM Zona6;2024-03-22 00:00:00+01:00;19461768036
sessionDownloadTraffic;OWM Zona5;2024-03-22 00:00:00+01:00;15906236491
sessionDownloadTraffic;OWM Zona4;2024-03-22 00:00:00+01:00;19041813045
sessionDownloadTraffic;OWM Zona3;2024-03-22 00:00:00+01:00;34950623284
sessionDownloadTraffic;OWM Zona2;2024-03-22 00:00:00+01:00;25008913666
sessionDownloadTraffic;OWM Zona1;2024-03-22 00:00:00+01:00;36729603438
sessionDownloadTraffic;OWM Zona9;2024-03-21 00:00:00+01:00;30553230775
sessionDownloadTraffic;OWM Zona8;2024-03-21 00:00:00+01:00;24127167528
sessionDownloadTraffic;OWM Zona7;2024-03-21 00:00:00+01:00;5108256554
sessionDownloadTraffic;OWM Zona6;2024-03-21 00:00:00+01:00;14003949190
sessionDownloadTraffic;OWM Zona5;2024-03-21 00:00:00+01:00;11856200797
sessionDownloadTraffic;OWM Zona4;2024-03-21 00:00:00+01:00;15890619478
sessionDownloadTraffic;OWM Zona3;2024-03-21 00:00:00+01:00;34204006480
sessionDownloadTraffic;OWM Zona2;2024-03-21 00:00:00+01:00;27002543654
sessionDownloadTraffic;OWM Zona1;2024-03-21 00:00:00+01:00;36535338619
sessionDownloadTraffic;OWM Zona9;2024-03-20 00:00:00+01:00;25063120934
sessionDownloadTraffic;OWM Zona8;2024-03-20 00:00:00+01:00;25118339825
sessionDownloadTraffic;OWM Zona7;2024-03-20 00:00:00+01:00;6112170209
sessionDownloadTraffic;OWM Zona6;2024-03-20 00:00:00+01:00;18979310580
sessionDownloadTraffic;OWM Zona5;2024-03-20 00:00:00+01:00;16274011416
sessionDownloadTraffic;OWM Zona4;2024-03-20 00:00:00+01:00;15351510487
sessionDownloadTraffic;OWM Zona3;2024-03-20 00:00:00+01:00;29842424305
sessionDownloadTraffic;OWM Zona2;2024-03-20 00:00:00+01:00;26319516892
sessionDownloadTraffic;OWM Zona1;2024-03-20 00:00:00+01:00;33268357625
sessionDownloadTraffic;OWM Zona9;2024-03-19 00:00:00+01:00;30390895327
sessionDownloadTraffic;OWM Zona8;2024-03-19 00:00:00+01:00;30640353505
sessionDownloadTraffic;OWM Zona7;2024-03-19 00:00:00+01:00;3162627768
sessionDownloadTraffic;OWM Zona6;2024-03-19 00:00:00+01:00;18967677102
sessionDownloadTraffic;OWM Zona5;2024-03-19 00:00:00+01:00;20777971644
sessionDownloadTraffic;OWM Zona4;2024-03-19 00:00:00+01:00;16611823056
sessionDownloadTraffic;OWM Zona3;2024-03-19 00:00:00+01:00;27424299223
sessionDownloadTraffic;OWM Zona2;2024-03-19 00:00:00+01:00;21219871851
sessionDownloadTraffic;OWM Zona1;2024-03-19 00:00:00+01:00;31786486208
sessionDownloadTraffic;OWM Zona9;2024-03-18 00:00:00+01:00;30452743456
sessionDownloadTraffic;OWM Zona8;2024-03-18 00:00:00+01:00;21146563593
sessionDownloadTraffic;OWM Zona7;2024-03-18 00:00:00+01:00;8133358422
sessionDownloadTraffic;OWM Zona6;2024-03-18 00:00:00+01:00;13905095350
sessionDownloadTraffic;OWM Zona5;2024-03-18 00:00:00+01:00;13826731662
sessionDownloadTraffic;OWM Zona4;2024-03-18 00:00:00+01:00;16621084213
sessionDownloadTraffic;OWM Zona3;2024-03-18 00:00:00+01:00;42696540677
sessionDownloadTraffic;OWM Zona2;2024-03-18 00:00:00+01:00;23273211034
sessionDownloadTraffic;OWM Zona1;2024-03-18 00:00:00+01:00;30422172566
sessionDownloadTraffic;OWM Zona9;2024-03-17 00:00:00+01:00;6797980479
sessionDownloadTraffic;OWM Zona8;2024-03-17 00:00:00+01:00;22526591306
sessionDownloadTraffic;OWM Zona7;2024-03-17 00:00:00+01:00;3089243789
sessionDownloadTraffic;OWM Zona6;2024-03-17 00:00:00+01:00;16915144682
sessionDownloadTraffic;OWM Zona5;2024-03-17 00:00:00+01:00;12214759279
sessionDownloadTraffic;OWM Zona4;2024-03-17 00:00:00+01:00;17518580394
sessionDownloadTraffic;OWM Zona3;2024-03-17 00:00:00+01:00;28991743523
sessionDownloadTraffic;OWM Zona2;2024-03-17 00:00:00+01:00;19190566701
sessionDownloadTraffic;OWM Zona1;2024-03-17 00:00:00+01:00;36234586687
sessionDownloadTraffic;OWM Zona9;2024-03-16 00:00:00+01:00;11435720712
sessionDownloadTraffic;OWM Zona8;2024-03-16 00:00:00+01:00;22701078560
sessionDownloadTraffic;OWM Zona7;2024-03-16 00:00:00+01:00;6771675963
sessionDownloadTraffic;OWM Zona6;2024-03-16 00:00:00+01:00;17141185811
sessionDownloadTraffic;OWM Zona5;2024-03-16 00:00:00+01:00;15266592222
sessionDownloadTraffic;OWM Zona4;2024-03-16 00:00:00+01:00;15906828452
sessionDownloadTraffic;OWM Zona3;2024-03-16 00:00:00+01:00;28270741199
sessionDownloadTraffic;OWM Zona2;2024-03-16 00:00:00+01:00;19887563942
sessionDownloadTraffic;OWM Zona1;2024-03-16 00:00:00+01:00;40997296132
sessionDownloadTraffic;OWM Zona9;2024-03-15 00:00:00+01:00;23972009906
sessionDownloadTraffic;OWM Zona8;2024-03-15 00:00:00+01:00;47797224041
sessionDownloadTraffic;OWM Zona7;2024-03-15 00:00:00+01:00;5349990882
sessionDownloadTraffic;OWM Zona6;2024-03-15 00:00:00+01:00;15372532872
sessionDownloadTraffic;OWM Zona5;2024-03-15 00:00:00+01:00;12345252356
sessionDownloadTraffic;OWM Zona4;2024-03-15 00:00:00+01:00;16409743902
sessionDownloadTraffic;OWM Zona3;2024-03-15 00:00:00+01:00;26433818009
sessionDownloadTraffic;OWM Zona2;2024-03-15 00:00:00+01:00;24004277898
sessionDownloadTraffic;OWM Zona1;2024-03-15 00:00:00+01:00;34090141206
sessionDownloadTraffic;OWM Zona9;2024-03-14 00:00:00+01:00;27544322480
sessionDownloadTraffic;OWM Zona8;2024-03-14 00:00:00+01:00;35419773302
sessionDownloadTraffic;OWM Zona7;2024-03-14 00:00:00+01:00;7871673862
sessionDownloadTraffic;OWM Zona6;2024-03-14 00:00:00+01:00;12189776479
sessionDownloadTraffic;OWM Zona5;2024-03-14 00:00:00+01:00;18803133996
sessionDownloadTraffic;OWM Zona4;2024-03-14 00:00:00+01:00;21502933876
sessionDownloadTraffic;OWM Zona3;2024-03-14 00:00:00+01:00;29875223179
sessionDownloadTraffic;OWM Zona2;2024-03-14 00:00:00+01:00;18853414655
sessionDownloadTraffic;OWM Zona1;2024-03-14 00:00:00+01:00;27124547512
sessionDownloadTraffic;OWM Zona9;2024-03-13 00:00:00+01:00;27207672821
sessionDownloadTraffic;OWM Zona8;2024-03-13 00:00:00+01:00;27420790621
sessionDownloadTraffic;OWM Zona7;2024-03-13 00:00:00+01:00;6717031396
sessionDownloadTraffic;OWM Zona6;2024-03-13 00:00:00+01:00;15804953887
sessionDownloadTraffic;OWM Zona5;2024-03-13 00:00:00+01:00;16182157819
sessionDownloadTraffic;OWM Zona4;2024-03-13 00:00:00+01:00;18820084163
sessionDownloadTraffic;OWM Zona3;2024-03-13 00:00:00+01:00;30929753183
sessionDownloadTraffic;OWM Zona2;2024-03-13 00:00:00+01:00;41428045580
sessionDownloadTraffic;OWM Zona1;2024-03-13 00:00:00+01:00;24093424450
sessionDownloadTraffic;OWM Zona9;2024-03-12 00:00:00+01:00;35392578296
sessionDownloadTraffic;OWM Zona8;2024-03-12 00:00:00+01:00;27988539965
sessionDownloadTraffic;OWM Zona7;2024-03-12 00:00:00+01:00;6090908958
sessionDownloadTraffic;OWM Zona6;2024-03-12 00:00:00+01:00;17359580387
sessionDownloadTraffic;OWM Zona5;2024-03-12 00:00:00+01:00;14859395638
