stazione_id;data;inquinante;valore
3;2007-01-07;NO2;231
3;2007-01-07;CO_8h;2.6
4;2007-01-07;NO2;202
4;2007-01-07;CO_8h;3.1
5;2007-01-07;NO2;115
5;2007-01-07;O3;9
2;2007-01-07;SO2;
2;2007-01-07;PM10;
2;2007-01-07;PM25;
2;2007-01-07;NO2;
2;2007-01-07;CO_8h;
2;2007-01-07;O3;
2;2007-01-07;C6H6;
6;2007-01-07;NO2;161
6;2007-01-07;CO_8h;2.9
6;2007-01-07;C6H6;8
7;2007-01-07;PM10;136
7;2007-01-07;NO2;163
7;2007-01-07;CO_8h;3.8
7;2007-01-07;O3;15
8;2007-01-07;NO2;176
8;2007-01-07;CO_8h;3.8
8;2007-01-07;C6H6;15
1;2007-01-08;NO2;105
9;2007-01-08;SO2;
9;2007-01-08;PM10;123
9;2007-01-08;PM25;98
9;2007-01-08;NO2;96
9;2007-01-08;O3;12
3;2007-01-08;NO2;140
3;2007-01-08;CO_8h;2
4;2007-01-08;NO2;120
4;2007-01-08;CO_8h;1.9
5;2007-01-08;NO2;73
5;2007-01-08;O3;7
2;2007-01-08;SO2;
2;2007-01-08;PM10;
2;2007-01-08;PM25;
2;2007-01-08;NO2;
2;2007-01-08;CO_8h;
2;2007-01-08;O3;
2;2007-01-08;C6H6;
6;2007-01-08;NO2;91
6;2007-01-08;CO_8h;1.8
6;2007-01-08;C6H6;6
7;2007-01-08;PM10;107
7;2007-01-08;NO2;94
7;2007-01-08;CO_8h;2.3
7;2007-01-08;O3;15
8;2007-01-08;NO2;116
8;2007-01-08;CO_8h;2.6
8;2007-01-08;C6H6;7
1;2007-01-09;NO2;110
9;2007-01-09;SO2;
9;2007-01-09;PM10;134
9;2007-01-09;PM25;92
9;2007-01-09;NO2;105
9;2007-01-09;O3;11
3;2007-01-09;NO2;135
3;2007-01-09;CO_8h;1.8
4;2007-01-09;NO2;118
4;2007-01-09;CO_8h;1.9
5;2007-01-09;NO2;56
5;2007-01-09;O3;6
2;2007-01-09;SO2;
2;2007-01-09;PM10;
2;2007-01-09;PM25;
2;2007-01-09;NO2;
2;2007-01-09;CO_8h;
2;2007-01-09;O3;
2;2007-01-09;C6H6;
6;2007-01-09;NO2;97
6;2007-01-09;CO_8h;2
6;2007-01-09;C6H6;5
7;2007-01-09;PM10;118
7;2007-01-09;NO2;109
7;2007-01-09;CO_8h;2.1
7;2007-01-09;O3;13
8;2007-01-09;NO2;110
8;2007-01-09;CO_8h;2.6
8;2007-01-09;C6H6;7
1;2007-01-10;NO2;91
9;2007-01-10;SO2;
9;2007-01-10;PM10;111
9;2007-01-10;PM25;85
9;2007-01-10;NO2;96
9;2007-01-10;O3;14
3;2007-01-10;NO2;119
3;2007-01-10;CO_8h;2
4;2007-01-10;NO2;119
4;2007-01-10;CO_8h;1.8
5;2007-01-10;NO2;58
5;2007-01-10;O3;7
2;2007-01-10;SO2;
2;2007-01-10;PM10;
2;2007-01-10;PM25;
2;2007-01-10;NO2;
2;2007-01-10;CO_8h;
2;2007-01-10;O3;
2;2007-01-10;C6H6;
6;2007-01-10;NO2;90
6;2007-01-10;CO_8h;1.9
6;2007-01-10;C6H6;5
7;2007-01-10;PM10;96
7;2007-01-10;NO2;89
7;2007-01-10;CO_8h;1.6
7;2007-01-10;O3;15
8;2007-01-10;NO2;105
8;2007-01-10;CO_8h;2.5
8;2007-01-10;C6H6;5
1;2007-01-11;NO2;80
9;2007-01-11;SO2;10
9;2007-01-11;PM10;125
9;2007-01-11;PM25;87
9;2007-01-11;NO2;107
9;2007-01-11;O3;12
3;2007-01-11;NO2;130
3;2007-01-11;CO_8h;1.8
4;2007-01-11;NO2;134
4;2007-01-11;CO_8h;2.2
5;2007-01-11;NO2;66
5;2007-01-11;O3;7
2;2007-01-11;SO2;
2;2007-01-11;PM10;
2;2007-01-11;PM25;
2;2007-01-11;NO2;
2;2007-01-11;CO_8h;
2;2007-01-11;O3;
2;2007-01-11;C6H6;
6;2007-01-11;NO2;100
6;2007-01-11;CO_8h;2
6;2007-01-11;C6H6;5
7;2007-01-11;PM10;97
7;2007-01-11;NO2;101
7;2007-01-11;CO_8h;1.8
7;2007-01-11;O3;13
8;2007-01-11;NO2;102
8;2007-01-11;CO_8h;2.5
8;2007-01-11;C6H6;6
1;2007-01-12;NO2;
9;2007-01-12;SO2;28
9;2007-01-12;PM10;79
9;2007-01-12;PM25;63
9;2007-01-12;NO2;112
9;2007-01-12;O3;16
3;2007-01-12;NO2;135
3;2007-01-12;CO_8h;2.3
4;2007-01-12;NO2;129
4;2007-01-12;CO_8h;2
5;2007-01-12;NO2;73
5;2007-01-12;O3;15
2;2007-01-12;SO2;
2;2007-01-12;PM10;
2;2007-01-12;PM25;
2;2007-01-12;NO2;
2;2007-01-12;CO_8h;
2;2007-01-12;O3;
2;2007-01-12;C6H6;
6;2007-01-12;NO2;104
6;2007-01-12;CO_8h;2.2
6;2007-01-12;C6H6;6
7;2007-01-12;PM10;75
7;2007-01-12;NO2;102
7;2007-01-12;CO_8h;1.6
7;2007-01-12;O3;14
8;2007-01-12;NO2;105
8;2007-01-12;CO_8h;2.6
8;2007-01-12;C6H6;7
1;2007-01-13;NO2;
9;2007-01-13;SO2;
9;2007-01-13;PM10;72
9;2007-01-13;PM25;42
9;2007-01-13;NO2;95
9;2007-01-13;O3;19
3;2007-01-13;NO2;109
3;2007-01-13;CO_8h;2
4;2007-01-13;NO2;122
4;2007-01-13;CO_8h;2.3
5;2007-01-13;NO2;54
5;2007-01-13;O3;15
2;2007-01-13;SO2;
2;2007-01-13;PM10;
2;2007-01-13;PM25;
2;2007-01-13;NO2;
2;2007-01-13;CO_8h;
2;2007-01-13;O3;
2;2007-01-13;C6H6;
6;2007-01-13;NO2;88
6;2007-01-13;CO_8h;1.9
6;2007-01-13;C6H6;5
7;2007-01-13;PM10;62
7;2007-01-13;NO2;96
7;2007-01-13;CO_8h;2
7;2007-01-13;O3;16
8;2007-01-13;NO2;107
8;2007-01-13;CO_8h;2.1
8;2007-01-13;C6H6;7
1;2007-01-14;NO2;37
9;2007-01-14;SO2;
9;2007-01-14;PM10;53
9;2007-01-14;PM25;38
9;2007-01-14;NO2;58
9;2007-01-14;O3;12
3;2007-01-14;NO2;87
3;2007-01-14;CO_8h;1.6
4;2007-01-14;NO2;101
4;2007-01-14;CO_8h;2
5;2007-01-14;NO2;31
5;2007-01-14;O3;6
2;2007-01-14;SO2;
2;2007-01-14;PM10;
2;2007-01-14;PM25;
2;2007-01-14;NO2;
2;2007-01-14;CO_8h;
2;2007-01-14;O3;
2;2007-01-14;C6H6;
6;2007-01-14;NO2;67
6;2007-01-14;CO_8h;1.6
6;2007-01-14;C6H6;5
7;2007-01-14;PM10;57
7;2007-01-14;NO2;68
7;2007-01-14;CO_8h;1.4
7;2007-01-14;O3;14
8;2007-01-14;NO2;85
8;2007-01-14;CO_8h;2.4
8;2007-01-14;C6H6;6
1;2007-01-15;NO2;
9;2007-01-15;SO2;13
9;2007-01-15;PM10;
9;2007-01-15;PM25;52
9;2007-01-15;NO2;65
9;2007-01-15;O3;12
3;2007-01-15;NO2;90
3;2007-01-15;CO_8h;1.6
4;2007-01-15;NO2;92
4;2007-01-15;CO_8h;1.8
5;2007-01-15;NO2;48
5;2007-01-15;O3;7
2;2007-01-15;SO2;
2;2007-01-15;PM10;
2;2007-01-15;PM25;
2;2007-01-15;NO2;
2;2007-01-15;CO_8h;
2;2007-01-15;O3;
2;2007-01-15;C6H6;
6;2007-01-15;NO2;67
6;2007-01-15;CO_8h;1.7
6;2007-01-15;C6H6;4
7;2007-01-15;PM10;59
7;2007-01-15;NO2;63
7;2007-01-15;CO_8h;1.4
7;2007-01-15;O3;14
8;2007-01-15;NO2;70
8;2007-01-15;CO_8h;2.3
8;2007-01-15;C6H6;5
1;2007-01-16;NO2;
9;2007-01-16;SO2;22
9;2007-01-16;PM10;
9;2007-01-16;PM25;61
9;2007-01-16;NO2;124
9;2007-01-16;O3;15
3;2007-01-16;NO2;118
3;2007-01-16;CO_8h;1.5
4;2007-01-16;NO2;114
4;2007-01-16;CO_8h;1.6
5;2007-01-16;NO2;57
5;2007-01-16;O3;9
2;2007-01-16;SO2;
2;2007-01-16;PM10;
2;2007-01-16;PM25;
2;2007-01-16;NO2;
2;2007-01-16;CO_8h;
2;2007-01-16;O3;
2;2007-01-16;C6H6;
6;2007-01-16;NO2;78
6;2007-01-16;CO_8h;1.7
6;2007-01-16;C6H6;4
7;2007-01-16;PM10;77
7;2007-01-16;NO2;88
7;2007-01-16;CO_8h;1.5
7;2007-01-16;O3;17
8;2007-01-16;NO2;86
8;2007-01-16;CO_8h;2.1
8;2007-01-16;C6H6;4
1;2007-01-17;NO2;
9;2007-01-17;SO2;
9;2007-01-17;PM10;90
9;2007-01-17;PM25;58
9;2007-01-17;NO2;78
9;2007-01-17;O3;12
3;2007-01-17;NO2;94
3;2007-01-17;CO_8h;1.8
4;2007-01-17;NO2;120
4;2007-01-17;CO_8h;1.9
5;2007-01-17;NO2;45
5;2007-01-17;O3;5
2;2007-01-17;SO2;
2;2007-01-17;PM10;
2;2007-01-17;PM25;
2;2007-01-17;NO2;
2;2007-01-17;CO_8h;
2;2007-01-17;O3;
2;2007-01-17;C6H6;
6;2007-01-17;NO2;80
6;2007-01-17;CO_8h;1.7
6;2007-01-17;C6H6;4
7;2007-01-17;PM10;71
7;2007-01-17;NO2;78
7;2007-01-17;CO_8h;1.5
7;2007-01-17;O3;14
8;2007-01-17;NO2;88
8;2007-01-17;CO_8h;2.1
8;2007-01-17;C6H6;3
1;2007-01-18;NO2;
9;2007-01-18;SO2;
9;2007-01-18;PM10;86
9;2007-01-18;PM25;65
9;2007-01-18;NO2;89
9;2007-01-18;O3;13
3;2007-01-18;NO2;111
3;2007-01-18;CO_8h;1.8
4;2007-01-18;NO2;96
4;2007-01-18;CO_8h;1.7
5;2007-01-18;NO2;51
5;2007-01-18;O3;7
2;2007-01-18;SO2;
2;2007-01-18;PM10;
2;2007-01-18;PM25;
2;2007-01-18;NO2;
2;2007-01-18;CO_8h;
2;2007-01-18;O3;
2;2007-01-18;C6H6;
6;2007-01-18;NO2;82
6;2007-01-18;CO_8h;1.7
6;2007-01-18;C6H6;4
7;2007-01-18;PM10;74
7;2007-01-18;NO2;75
7;2007-01-18;CO_8h;1.4
7;2007-01-18;O3;16
8;2007-01-18;NO2;88
8;2007-01-18;CO_8h;2.3
8;2007-01-18;C6H6;5
1;2007-01-19;NO2;
9;2007-01-19;SO2;
9;2007-01-19;PM10;103
9;2007-01-19;PM25;70
9;2007-01-19;NO2;90
9;2007-01-19;O3;14
3;2007-01-19;NO2;103
3;2007-01-19;CO_8h;1.8
4;2007-01-19;NO2;106
4;2007-01-19;CO_8h;2
5;2007-01-19;NO2;62
5;2007-01-19;O3;7
2;2007-01-19;SO2;
2;2007-01-19;PM10;
2;2007-01-19;PM25;
2;2007-01-19;NO2;
2;2007-01-19;CO_8h;
2;2007-01-19;O3;
2;2007-01-19;C6H6;
6;2007-01-19;NO2;89
6;2007-01-19;CO_8h;2.1
6;2007-01-19;C6H6;5
7;2007-01-19;PM10;84
7;2007-01-19;NO2;86
7;2007-01-19;CO_8h;1.8
7;2007-01-19;O3;15
8;2007-01-19;NO2;86
8;2007-01-19;CO_8h;2.5
8;2007-01-19;C6H6;6
1;2007-01-20;NO2;71
9;2007-01-20;SO2;
9;2007-01-20;PM10;69
9;2007-01-20;PM25;
9;2007-01-20;NO2;144
9;2007-01-20;O3;16
3;2007-01-20;NO2;153
3;2007-01-20;CO_8h;2.1
4;2007-01-20;NO2;121
4;2007-01-20;CO_8h;1.6
5;2007-01-20;NO2;69
5;2007-01-20;O3;12
2;2007-01-20;SO2;
2;2007-01-20;PM10;
2;2007-01-20;PM25;
2;2007-01-20;NO2;
2;2007-01-20;CO_8h;
2;2007-01-20;O3;
2;2007-01-20;C6H6;
6;2007-01-20;NO2;135
6;2007-01-20;CO_8h;2.3
6;2007-01-20;C6H6;5
7;2007-01-20;PM10;60
7;2007-01-20;NO2;117
7;2007-01-20;CO_8h;1.9
7;2007-01-20;O3;20
8;2007-01-20;NO2;149
8;2007-01-20;CO_8h;3
8;2007-01-20;C6H6;6
1;2007-01-21;NO2;77
9;2007-01-21;SO2;
9;2007-01-21;PM10;78
9;2007-01-21;PM25;
9;2007-01-21;NO2;88
9;2007-01-21;O3;13
3;2007-01-21;NO2;166
3;2007-01-21;CO_8h;2.3
4;2007-01-21;NO2;108
4;2007-01-21;CO_8h;1.8
5;2007-01-21;NO2;55
5;2007-01-21;O3;9
2;2007-01-21;SO2;
2;2007-01-21;PM10;
2;2007-01-21;PM25;
2;2007-01-21;NO2;
2;2007-01-21;CO_8h;
2;2007-01-21;O3;
2;2007-01-21;C6H6;
6;2007-01-21;NO2;114
6;2007-01-21;CO_8h;1.6
6;2007-01-21;C6H6;4
7;2007-01-21;PM10;65
7;2007-01-21;NO2;80
7;2007-01-21;CO_8h;1.2
7;2007-01-21;O3;16
8;2007-01-21;NO2;96
8;2007-01-21;CO_8h;2.4
8;2007-01-21;C6H6;5
1;2007-01-22;NO2;50
9;2007-01-22;SO2;
9;2007-01-22;PM10;69
9;2007-01-22;PM25;
9;2007-01-22;NO2;75
9;2007-01-22;O3;12
3;2007-01-22;NO2;73
3;2007-01-22;CO_8h;1.4
4;2007-01-22;NO2;75
4;2007-01-22;CO_8h;1.7
5;2007-01-22;NO2;51
5;2007-01-22;O3;7
2;2007-01-22;SO2;
2;2007-01-22;PM10;
2;2007-01-22;PM25;
2;2007-01-22;NO2;
2;2007-01-22;CO_8h;
2;2007-01-22;O3;
2;2007-01-22;C6H6;
6;2007-01-22;NO2;71
6;2007-01-22;CO_8h;1.7
6;2007-01-22;C6H6;3
7;2007-01-22;PM10;66
7;2007-01-22;NO2;64
7;2007-01-22;CO_8h;1.6
7;2007-01-22;O3;15
8;2007-01-22;NO2;74
8;2007-01-22;CO_8h;2.3
8;2007-01-22;C6H6;4
1;2007-01-23;NO2;38
9;2007-01-23;SO2;
9;2007-01-23;PM10;86
9;2007-01-23;PM25;
9;2007-01-23;NO2;59
9;2007-01-23;O3;12
3;2007-01-23;NO2;104
3;2007-01-23;CO_8h;1.8
4;2007-01-23;NO2;87
4;2007-01-23;CO_8h;1.9
5;2007-01-23;NO2;29
5;2007-01-23;O3;6
2;2007-01-23;SO2;
2;2007-01-23;PM10;
2;2007-01-23;PM25;
2;2007-01-23;NO2;
2;2007-01-23;CO_8h;
2;2007-01-23;O3;
2;2007-01-23;C6H6;
6;2007-01-23;NO2;65
6;2007-01-23;CO_8h;1.4
6;2007-01-23;C6H6;3
7;2007-01-23;PM10;74
7;2007-01-23;NO2;64
7;2007-01-23;CO_8h;1.5
7;2007-01-23;O3;14
8;2007-01-23;NO2;52
8;2007-01-23;CO_8h;2
8;2007-01-23;C6H6;3
1;2007-01-24;NO2;60
9;2007-01-24;SO2;2.5
9;2007-01-24;PM10;26
9;2007-01-24;PM25;26
9;2007-01-24;NO2;104
9;2007-01-24;O3;16
3;2007-01-24;NO2;134
3;2007-01-24;CO_8h;1.7
4;2007-01-24;NO2;108
4;2007-01-24;CO_8h;1.6
5;2007-01-24;NO2;52
5;2007-01-24;O3;6
2;2007-01-24;SO2;
2;2007-01-24;PM10;
2;2007-01-24;PM25;
2;2007-01-24;NO2;
2;2007-01-24;CO_8h;
2;2007-01-24;O3;
2;2007-01-24;C6H6;
6;2007-01-24;NO2;79
6;2007-01-24;CO_8h;1.3
6;2007-01-24;C6H6;1.5
7;2007-01-24;PM10;24
7;2007-01-24;NO2;86
7;2007-01-24;CO_8h;1.2
7;2007-01-24;O3;29
8;2007-01-24;NO2;21
8;2007-01-24;CO_8h;2.1
8;2007-01-24;C6H6;1.5
1;2007-01-25;NO2;66
9;2007-01-25;SO2;2.5
9;2007-01-25;PM10;18
9;2007-01-25;PM25;10
9;2007-01-25;NO2;68
9;2007-01-25;O3;28
3;2007-01-25;NO2;121
3;2007-01-25;CO_8h;1.7
4;2007-01-25;NO2;81
4;2007-01-25;CO_8h;1.3
5;2007-01-25;NO2;44
5;2007-01-25;O3;18
2;2007-01-25;SO2;
2;2007-01-25;PM10;
2;2007-01-25;PM25;
2;2007-01-25;NO2;
2;2007-01-25;CO_8h;
2;2007-01-25;O3;
2;2007-01-25;C6H6;
6;2007-01-25;NO2;74
6;2007-01-25;CO_8h;1.4
6;2007-01-25;C6H6;1.5
7;2007-01-25;PM10;11
7;2007-01-25;NO2;66
7;2007-01-25;CO_8h;1
7;2007-01-25;O3;31
8;2007-01-25;NO2;
8;2007-01-25;CO_8h;2
8;2007-01-25;C6H6;1.5
1;2007-01-26;NO2;58
9;2007-01-26;SO2;2.5
9;2007-01-26;PM10;25
9;2007-01-26;PM25;23
9;2007-01-26;NO2;72
9;2007-01-26;O3;35
3;2007-01-26;NO2;111
3;2007-01-26;CO_8h;1.1
4;2007-01-26;NO2;86
4;2007-01-26;CO_8h;1.3
5;2007-01-26;NO2;35
5;2007-01-26;O3;17
2;2007-01-26;SO2;
2;2007-01-26;PM10;
2;2007-01-26;PM25;
2;2007-01-26;NO2;
2;2007-01-26;CO_8h;
2;2007-01-26;O3;
2;2007-01-26;C6H6;
6;2007-01-26;NO2;80
6;2007-01-26;CO_8h;1.2
6;2007-01-26;C6H6;1.5
7;2007-01-26;PM10;25
7;2007-01-26;NO2;73
7;2007-01-26;CO_8h;1.1
7;2007-01-26;O3;32
8;2007-01-26;NO2;
8;2007-01-26;CO_8h;1.6
8;2007-01-26;C6H6;1.5
1;2007-01-27;NO2;56
9;2007-01-27;SO2;2.5
9;2007-01-27;PM10;34
9;2007-01-27;PM25;29
9;2007-01-27;NO2;67
9;2007-01-27;O3;24
3;2007-01-27;NO2;79
3;2007-01-27;CO_8h;1.3
4;2007-01-27;NO2;100
4;2007-01-27;CO_8h;1.7
5;2007-01-27;NO2;30
5;2007-01-27;O3;16
2;2007-01-27;SO2;
2;2007-01-27;PM10;
2;2007-01-27;PM25;
2;2007-01-27;NO2;
2;2007-01-27;CO_8h;
2;2007-01-27;O3;
2;2007-01-27;C6H6;
6;2007-01-27;NO2;58
6;2007-01-27;CO_8h;1.3
6;2007-01-27;C6H6;1.5
7;2007-01-27;PM10;33
7;2007-01-27;NO2;62
7;2007-01-27;CO_8h;1.1
7;2007-01-27;O3;28
8;2007-01-27;NO2;56
8;2007-01-27;CO_8h;0.9
8;2007-01-27;C6H6;1.5
1;2007-01-28;NO2;82
9;2007-01-28;SO2;11
9;2007-01-28;PM10;44
9;2007-01-28;PM25;36
9;2007-01-28;NO2;137
9;2007-01-28;O3;24
3;2007-01-28;NO2;129
3;2007-01-28;CO_8h;1.6
4;2007-01-28;NO2;131
4;2007-01-28;CO_8h;1.8
5;2007-01-28;NO2;58
5;2007-01-28;O3;21
2;2007-01-28;SO2;
2;2007-01-28;PM10;
2;2007-01-28;PM25;
2;2007-01-28;NO2;
2;2007-01-28;CO_8h;
2;2007-01-28;O3;
2;2007-01-28;C6H6;
6;2007-01-28;NO2;
6;2007-01-28;CO_8h;1.7
6;2007-01-28;C6H6;1.5
7;2007-01-28;PM10;43
7;2007-01-28;NO2;97
7;2007-01-28;CO_8h;1.2
7;2007-01-28;O3;27
8;2007-01-28;NO2;99
8;2007-01-28;CO_8h;1.4
8;2007-01-28;C6H6;4
1;2007-01-29;NO2;68
9;2007-01-29;SO2;9
9;2007-01-29;PM10;50
9;2007-01-29;PM25;38
9;2007-01-29;NO2;96
9;2007-01-29;O3;46
3;2007-01-29;NO2;99
3;2007-01-29;CO_8h;2.1
4;2007-01-29;NO2;128
4;2007-01-29;CO_8h;2.6
5;2007-01-29;NO2;54
5;2007-01-29;O3;48
2;2007-01-29;SO2;
2;2007-01-29;PM10;
2;2007-01-29;PM25;
2;2007-01-29;NO2;
2;2007-01-29;CO_8h;
2;2007-01-29;O3;
2;2007-01-29;C6H6;
6;2007-01-29;NO2;
6;2007-01-29;CO_8h;1.9
6;2007-01-29;C6H6;1.5
7;2007-01-29;PM10;39
7;2007-01-29;NO2;88
7;2007-01-29;CO_8h;1.4
7;2007-01-29;O3;42
8;2007-01-29;NO2;94
8;2007-01-29;CO_8h;1.6
8;2007-01-29;C6H6;3
1;2007-01-30;NO2;108
9;2007-01-30;SO2;6
9;2007-01-30;PM10;39
9;2007-01-30;PM25;26
9;2007-01-30;NO2;103
9;2007-01-30;O3;41
3;2007-01-30;NO2;142
3;2007-01-30;CO_8h;1.5
4;2007-01-30;NO2;128
4;2007-01-30;CO_8h;1.4
5;2007-01-30;NO2;66
5;2007-01-30;O3;38
2;2007-01-30;SO2;
2;2007-01-30;PM10;
2;2007-01-30;PM25;
2;2007-01-30;NO2;
2;2007-01-30;CO_8h;
2;2007-01-30;O3;
2;2007-01-30;C6H6;
6;2007-01-30;NO2;98
6;2007-01-30;CO_8h;1.3
6;2007-01-30;C6H6;1.5
7;2007-01-30;PM10;38
7;2007-01-30;NO2;92
7;2007-01-30;CO_8h;1.1
7;2007-01-30;O3;37
8;2007-01-30;NO2;105
8;2007-01-30;CO_8h;1.1
8;2007-01-30;C6H6;1.5
1;2007-01-31;NO2;103
9;2007-01-31;SO2;8
9;2007-01-31;PM10;114
9;2007-01-31;PM25;87
9;2007-01-31;NO2;105
9;2007-01-31;O3;15
3;2007-01-31;NO2;146
3;2007-01-31;CO_8h;1.7
4;2007-01-31;NO2;
4;2007-01-31;CO_8h;2.1
5;2007-01-31;NO2;73
5;2007-01-31;O3;11
2;2007-01-31;SO2;
2;2007-01-31;PM10;
2;2007-01-31;PM25;
2;2007-01-31;NO2;
2;2007-01-31;CO_8h;
2;2007-01-31;O3;
2;2007-01-31;C6H6;
6;2007-01-31;NO2;
6;2007-01-31;CO_8h;
6;2007-01-31;C6H6;
7;2007-01-31;PM10;97
7;2007-01-31;NO2;95
7;2007-01-31;CO_8h;1.9
7;2007-01-31;O3;25
8;2007-01-31;NO2;132
8;2007-01-31;CO_8h;1.6
8;2007-01-31;C6H6;5
1;2007-02-01;NO2;145
9;2007-02-01;SO2;16
9;2007-02-01;PM10;162
9;2007-02-01;PM25;98
9;2007-02-01;NO2;163
