ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-20;213;647;188
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-19;205;711;177
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-18;100;206;96
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-17;114;209;110
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-16;188;817;167
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-15;240;1217;205
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-14;167;792;138
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-13;178;816;154
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-12;171;1127;133
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-11;62;342;48
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-10;63;246;52
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-09;107;716;89
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-08;124;744;111
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-07;142;693;116
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-06;159;1717;133
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-05;134;1854;108
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-04;66;1107;56
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-03;44;1124;37
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-02;128;886;102
Portale Opendata;2024-04-10;giornaliera;2024;02;2024-02-01;143;739;126
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-31;130;721;119
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-30;158;769;133
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-29;158;829;137
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-28;60;264;52
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-27;70;209;64
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-26;132;1173;113
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-25;147;705;132
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-24;152;554;136
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-23;150;622;126
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-22;156;983;132
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-21;79;171;72
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-20;61;177;56
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-19;125;506;106
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-18;124;637;108
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-17;129;510;120
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-16;131;632;110
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-15;153;943;137
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-14;66;139;59
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-13;56;279;48
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-12;119;888;108
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-11;137;781;112
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-10;130;978;110
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-09;147;821;123
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-08;123;495;109
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-07;75;394;62
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-06;48;236;46
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-05;74;379;69
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-04;109;457;101
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-03;116;509;97
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-02;62;182;54
Portale Opendata;2024-04-10;giornaliera;2024;01;2024-01-01;34;82;29
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-31;30;128;28
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-30;39;124;35
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-29;52;116;50
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-28;81;425;75
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-27;90;256;81
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-26;44;205;38
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-25;24;98;22
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-24;36;198;30
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-23;54;215;48
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-22;77;700;68
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-21;97;335;78
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-20;171;955;152
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-19;126;485;112
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-18;112;699;93
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-17;57;297;49
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-16;69;289;56
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-15;111;465;97
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-14;98;516;83
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-13;112;626;97
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-12;122;533;106
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-11;155;667;132
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-10;64;229;59
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-09;39;144;37
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-08;45;136;40
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-07;71;466;60
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-06;103;439;83
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-05;156;1007;127
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-04;258;1101;188
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-03;80;308;69
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-02;55;263;49
Portale Opendata;2024-04-10;giornaliera;2023;12;2023-12-01;103;698;81
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-30;135;608;119
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-29;112;611;95
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-28;148;952;123
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-27;157;701;133
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-26;51;213;47
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-25;48;157;48
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-24;110;495;104
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-23;117;540;98
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-22;148;722;124
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-21;143;726;132
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-20;161;664;140
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-19;71;335;58
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-18;71;296;62
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-17;125;513;104
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-16;168;892;140
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-15;202;1212;164
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-14;246;1391;206
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-13;198;921;168
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-12;93;358;77
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-11;84;465;76
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-10;170;810;144
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-09;155;970;137
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-08;156;679;136
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-07;159;640;135
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-06;168;1125;135
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-05;85;482;71
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-04;53;245;48
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-03;165;1241;137
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-02;175;1043;147
Portale Opendata;2024-04-10;giornaliera;2023;11;2023-11-01;90;400;78
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-31;158;901;133
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-30;138;552;123
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-29;60;218;54
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-28;67;108;65
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-27;124;724;114
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-26;189;984;164
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-25;187;917;153
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-24;150;983;129
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-23;138;730;114
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-22;42;182;36
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-21;42;160;40
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-20;82;461;72
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-19;113;703;95
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-18;165;665;147
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-17;152;563;134
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-16;131;843;108
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-15;58;302;54
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-14;59;338;46
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-13;121;655;98
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-12;124;666;106
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-11;94;493;82
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-10;118;601;105
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-09;127;672;102
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-08;62;257;51
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-07;56;328;46
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-06;113;569;96
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-05;152;675;129
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-04;163;579;136
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-03;123;723;103
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-02;154;1058;131
Portale Opendata;2024-04-10;giornaliera;2023;10;2023-10-01;53;124;50
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-30;57;198;51
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-29;136;574;118
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-28;98;289;92
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-27;108;518;94
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-26;120;547;105
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-25;136;712;122
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-24;47;174;40
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-23;53;129;52
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-22;130;644;104
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-21;125;645;109
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-20;117;593;105
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-19;106;361;96
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-18;146;620;126
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-17;61;191;48
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-16;53;200;49
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-15;130;609;108
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-14;89;445;81
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-13;98;414;87
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-12;102;435;92
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-11;113;441;95
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-10;43;162;42
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-09;50;184;46
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-08;103;625;86
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-07;113;589;100
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-06;104;343;94
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-05;100;621;86
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-04;129;678;110
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-03;46;157;40
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-02;43;149;41
Portale Opendata;2024-04-10;giornaliera;2023;09;2023-09-01;98;455;83
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-31;93;379;78
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-30;93;550;85
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-29;82;516;77
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-28;84;405;79
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-27;35;67;34
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-26;38;182;33
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-25;72;266;64
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-24;66;155;62
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-23;67;188;63
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-22;57;217;50
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-21;52;207;46
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-20;36;245;33
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-19;25;105;22
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-18;30;132;27
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-17;71;314;64
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-16;39;166;36
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-15;33;206;29
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-14;48;215;40
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-13;22;72;22
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-12;28;178;26
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-11;58;163;51
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-10;43;198;34
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-09;58;265;54
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-08;75;442;67
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-07;66;254;60
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-06;37;116;35
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-05;37;191;31
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-04;80;366;72
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-03;117;572;82
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-02;106;339;88
Portale Opendata;2024-04-10;giornaliera;2023;08;2023-08-01;125;483;98
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-31;107;562;94
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-30;41;209;35
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-29;35;83;32
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-28;68;225;60
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-27;106;470;92
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-26;112;487;95
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-25;125;470;111
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-24;62;599;58
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-23;3;5;3
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-22;45;112;40
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-21;94;457;90
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-20;106;557;94
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-19;132;955;109
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-18;120;460;112
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-17;126;755;107
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-16;32;137;29
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-15;45;142;43
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-14;125;650;110
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-13;126;653;107
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-12;123;733;105
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-11;151;1234;122
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-10;144;604;123
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-09;75;378;61
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-08;45;191;41
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-07;98;434;87
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-06;107;500;96
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-05;138;541;116
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-04;143;1124;114
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-03;123;687;101
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-02;52;178;44
Portale Opendata;2024-04-10;giornaliera;2023;07;2023-07-01;58;298;53
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-30;120;601;107
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-29;134;656;109
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-28;140;983;112
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-27;139;952;116
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-26;122;787;104
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-25;49;171;46
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-24;54;221;50
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-23;114;706;100
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-22;108;1081;91
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-21;157;766;138
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-20;136;885;112
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-19;133;816;110
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-18;46;202;42
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-17;53;338;47
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-16;141;1549;113
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-15;181;1679;141
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-14;136;840;121
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-13;122;1071;108
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-12;137;661;115
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-11;65;215;58
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-10;46;116;45
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-09;153;830;133
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-08;126;798;97
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-07;156;1236;132
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-06;140;1043;122
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-05;175;1423;140
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-04;59;243;56
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-03;51;167;48
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-02;50;165;47
Portale Opendata;2024-04-10;giornaliera;2023;06;2023-06-01;119;804;105
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-31;102;875;91
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-30;147;992;121
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-29;137;871;116
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-28;48;136;46
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-27;59;258;50
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-26;130;926;105
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-25;148;1239;127
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-24;151;1184;118
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-23;161;1109;132
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-22;161;974;135
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-21;79;385;73
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-20;62;403;60
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-19;110;759;89
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-18;161;797;137
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-17;162;565;138
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-16;170;780;147
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-15;220;1182;191
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-14;73;492;65
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-13;50;360;46
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-12;229;1164;203
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-11;187;1049;157
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-10;171;855;147
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-09;147;761;125
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-08;198;1024;164
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-07;57;175;51
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-06;65;369;59
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-05;154;720;137
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-04;149;1271;122
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-03;167;680;148
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-02;168;1125;138
Portale Opendata;2024-04-10;giornaliera;2023;05;2023-05-01;77;323;71
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-30;64;327;57
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-29;77;519;58
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-28;180;992;153
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-27;143;853;117
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-26;158;1031;128
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-25;74;594;67
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-24;110;781;90
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-23;49;240;42
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-22;69;352;62
Portale Opendata;2024-04-10;giornaliera;2023;04;2023-04-21;122;614;100
