Anno;Territorio;Indicatore;Definizione;Valore indicatore
1991;NIL 48;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1
1991;NIL 49;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,7
1991;NIL 50;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 51;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,7
1991;NIL 52;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,4
1991;NIL 53;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,1
1991;NIL 55;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
1991;NIL 56;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1
1991;NIL 57;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,4
1991;NIL 58;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,9
1991;NIL 60;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,8
1991;NIL 61;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,7
1991;NIL 62;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
1991;NIL 64;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,7
1991;NIL 65;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,7
1991;NIL 66;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,5
1991;NIL 67;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,8
1991;NIL 68;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,6
1991;NIL 69;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3
1991;NIL 70;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,4
1991;NIL 71;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,9
1991;NIL 72;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,5
1991;NIL 76;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1
1991;NIL 77;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,6
1991;NIL 78;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,9
1991;NIL 79;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,8
1991;NIL 80;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,5
1991;NIL 81;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,5
1991;NIL 82;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,5
1991;NIL 83;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;0,9
2001;Milano;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7
2001;Municipio 1;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,2
2001;Municipio 2;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,5
2001;Municipio 3;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,8
2001;Municipio 4;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,9
2001;Municipio 5;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,5
2001;Municipio 6;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6
2001;Municipio 7;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,7
2001;Municipio 8;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,2
2001;Municipio 9;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,4
2001;NIL 1;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,2
2001;NIL 2;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7
2001;NIL 4;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,8
2001;NIL 5;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,6
2001;NIL 6;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,3
2001;NIL 7;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,6
2001;NIL 9;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8
2001;NIL 10;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,1
2001;NIL 11;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,7
2001;NIL 12;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,5
2001;NIL 13;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,3
2001;NIL 14;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,5
2001;NIL 15;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,6
2001;NIL 16;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,7
2001;NIL 17;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,5
2001;NIL 18;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,9
2001;NIL 19;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,3
2001;NIL 20;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;13,8
2001;NIL 21;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7
2001;NIL 22;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,7
2001;NIL 23;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,4
2001;NIL 25;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,4
2001;NIL 26;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,5
2001;NIL 27;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,4
2001;NIL 28;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,2
2001;NIL 29;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,1
2001;NIL 30;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,1
2001;NIL 31;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11
2001;NIL 33;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6
2001;NIL 35;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,7
2001;NIL 36;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,1
2001;NIL 37;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,9
2001;NIL 38;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,5
2001;NIL 41;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,8
2001;NIL 42;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,7
2001;NIL 43;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,4
2001;NIL 44;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,6
2001;NIL 45;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,3
2001;NIL 46;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,6
2001;NIL 48;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4
2001;NIL 49;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,9
2001;NIL 50;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,2
2001;NIL 51;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,5
2001;NIL 52;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,1
2001;NIL 53;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,2
2001;NIL 55;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,4
2001;NIL 56;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,3
2001;NIL 57;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,7
2001;NIL 58;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,5
2001;NIL 60;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,4
2001;NIL 61;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3,2
2001;NIL 62;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3
2001;NIL 64;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;1,1
2001;NIL 65;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;2,3
2001;NIL 66;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,4
2001;NIL 67;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,7
2001;NIL 68;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,7
2001;NIL 69;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,7
2001;NIL 70;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,3
2001;NIL 71;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,3
2001;NIL 72;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,7
2001;NIL 76;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,4
2001;NIL 77;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,1
2001;NIL 78;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14,4
2001;NIL 79;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,2
2001;NIL 80;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,4
2001;NIL 81;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;3
2001;NIL 82;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;5,8
2001;NIL 83;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,9
2011;Milano;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14,2
2011;Municipio 1;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,3
2011;Municipio 2;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;21,2
2011;Municipio 3;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,2
2011;Municipio 4;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14,1
2011;Municipio 5;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,5
2011;Municipio 6;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,7
2011;Municipio 7;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;13,1
2011;Municipio 8;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;13,8
2011;Municipio 9;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;17,8
2011;NIL 1;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,8
2011;NIL 2;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,3
2011;NIL 4;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,3
2011;NIL 5;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,2
2011;NIL 6;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,9
2011;NIL 7;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,8
2011;NIL 9;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,1
2011;NIL 10;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;18,1
2011;NIL 11;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14,1
2011;NIL 12;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;15,2
2011;NIL 13;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;18,6
2011;NIL 14;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,8
2011;NIL 15;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,1
2011;NIL 16;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;17,9
2011;NIL 17;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;15,1
2011;NIL 18;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,3
2011;NIL 19;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;25,2
2011;NIL 20;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;25,8
2011;NIL 21;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,7
2011;NIL 22;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,4
2011;NIL 23;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;15,4
2011;NIL 25;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12
2011;NIL 26;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,6
2011;NIL 27;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,9
2011;NIL 28;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;15,5
2011;NIL 29;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;27,4
2011;NIL 30;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,4
2011;NIL 31;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;27,9
2011;NIL 33;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,8
2011;NIL 35;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;18,8
2011;NIL 36;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;24,2
2011;NIL 37;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,2
2011;NIL 38;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,3
2011;NIL 41;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,8
2011;NIL 42;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14,3
2011;NIL 43;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12
2011;NIL 44;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;11,4
2011;NIL 45;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14,1
2011;NIL 46;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,5
2011;NIL 48;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9,8
2011;NIL 49;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;19
2011;NIL 50;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,7
2011;NIL 51;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,4
2011;NIL 52;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,2
2011;NIL 53;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,5
2011;NIL 55;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,8
2011;NIL 56;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;13
2011;NIL 57;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;25,8
2011;NIL 58;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;9
2011;NIL 60;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;12,9
2011;NIL 61;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,9
2011;NIL 62;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,5
2011;NIL 64;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;4,2
2011;NIL 65;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;6,1
2011;NIL 66;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,6
2011;NIL 67;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;7,5
2011;NIL 68;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;8,3
2011;NIL 69;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;14
2011;NIL 70;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;13
2011;NIL 71;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;24,7
2011;NIL 72;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,8
2011;NIL 76;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;17,6
2011;NIL 77;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;26,5
2011;NIL 78;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;26,8
2011;NIL 79;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;26,8
2011;NIL 80;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;23,1
2011;NIL 81;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;10,3
2011;NIL 82;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;26,4
2011;NIL 83;Stranieri ogni 100 residenti;Rapporto percentuale tra la popolazione straniera e la popolazione totale;13,8
1991;Milano;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;39,9
1991;Municipio 1;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
1991;Municipio 2;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
1991;Municipio 3;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
1991;Municipio 4;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
1991;Municipio 5;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
1991;Municipio 6;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
1991;Municipio 7;Variazione percentuale decennale degli stranieri;Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ;-
