CATEGORIA;PROFILO PROFESSIONALE;Tempo Indeterminato;Tempo Determinato;TOTALE;di cui L.68;AnnoProfessionale
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI INFORMATIVI;41;0;41;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI SOCIO-ASSISTENZ.;22;0;22;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI TECNICI;170;0;170;;2014
CATEGORIA - D1;ISTRUTT. DIRETT. DI POLIZIA MUNICIPALE;192;0;192;;2014
CATEGORIA - C;AGENTE DI POLIZIA MUNICIPALE;2783;0;2783;;2014
CATEGORIA - C;CONCERTISTA;13;0;13;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI EDUCATIVI;2621;348;2969;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI;1287;40;1327;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI CULTURALI;16;0;16;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI DI BIBLIOTECA;208;0;208;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI FORMATIVI;146;6;152;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI INFORMATIVI;24;0;24;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI SOCIO-ASSISTENZIALI;175;0;175;;2014
CATEGORIA - C;ISTRUTT. DEI SERVIZI TECNICI;337;1;338;;2014
CATEGORIA - B3;COLLABORATORE DEI SERVIZI AMMINISTRATIVI;1546;1;1547;;2014
CATEGORIA - B3;COLLABORATORE DEI SERVIZI DI BIBLIOTECA;74;0;74;;2014
CATEGORIA - B3;COLLABORATORE DEI SERVIZI MUSEALI;63;0;63;;2014
CATEGORIA - B3;COLLABORATORE DEI SERVIZI SOCIO-ASSISTENZIALI;6;0;6;;2014
CATEGORIA - B3;COLLABORATORE DEI SERVIZI TECNICI;351;9;360;;2014
CATEGORIA - B3;ELEMENTO CIVICA BANDA;2;0;2;;2014
CATEGORIA - B1;COMMESSO DEGLI ORGANI ISTITUZIONALI;22;0;22;;2014
CATEGORIA - B1;ELEMENTO DI FILA CIVICA BANDA;4;0;4;;2014
CATEGORIA - B1;ESECUT. DEI SERV. DI ACCOGL.ED INFORMAZIONE;339;0;339;;2014
CATEGORIA - B1;ESECUTORE DEI SERVIZI DI BIBLIOTECA;60;0;60;;2014
CATEGORIA - B1;ESECUTORE DEI SERVIZI DI GIRO POSTA;52;0;52;;2014
CATEGORIA - B1;ESECUTORE DEI SERVIZI EDUCATIVI;457;0;457;;2014
CATEGORIA - B1;ESECUTORE DEI SERVIZI MUSEALI;194;0;194;;2014
CATEGORIA - B1;ESECUTORE DEI SERVIZI SOCIO-ASSISTENZIALI;104;0;104;;2014
CATEGORIA - B1;ESECUTORE DEI SERVIZI TECNICI;220;17;237;;2014
CATEGORIA - B1;ESECUTORE SERVIZI AMMINISTRATIVI;491;1;492;;2014
CATEGORIA - A;OPERATORE DEI SERVIZI COMUNALI;333;0;333;;2014
