Anno;Condizione lavorativa;Genere;Valori assoluti (in migliaia)
2013;Popolazione di riferim.(15 -64 anni);femmine;430
2013;Popolazione di riferim.(15 -64 anni);totale;857
2014;Occupati;maschi;313
2014;Occupati;femmine;277
2014;Occupati;totale;590
2014;In cerca di Occupazione ;maschi;31
2014;In cerca di Occupazione ;femmine;23
2014;In cerca di Occupazione ;totale;54
2014;Forze di lavoro;maschi;343
2014;Forze di lavoro;femmine;301
2014;Forze di lavoro;totale;644
2014;Inattivi;maschi;84
2014;Inattivi;femmine;129
2014;Inattivi;totale;213
2014;Popolazione di riferim.(15 -64 anni);maschi;427
2014;Popolazione di riferim.(15 -64 anni);femmine;430
2014;Popolazione di riferim.(15 -64 anni);totale;857
2015;Occupati;maschi;314
2015;Occupati;femmine;274
2015;Occupati;totale;587
2015;In cerca di Occupazione ;maschi;25
2015;In cerca di Occupazione ;femmine;22
2015;In cerca di Occupazione ;totale;47
2015;Forze di lavoro;maschi;339
2015;Forze di lavoro;femmine;296
2015;Forze di lavoro;totale;634
2015;Inattivi;maschi;77
2015;Inattivi;femmine;126
2015;Inattivi;totale;203
2015;Popolazione di riferim.(15 -64 anni);maschi;415
2015;Popolazione di riferim.(15 -64 anni);femmine;422
2015;Popolazione di riferim.(15 -64 anni);totale;837
2016;Occupati;maschi;320
2016;Occupati;femmine;279
2016;Occupati;totale;600
2016;In cerca di Occupazione ;maschi;22
2016;In cerca di Occupazione ;femmine;18
2016;In cerca di Occupazione ;totale;40
2016;Forze di lavoro;maschi;343
2016;Forze di lavoro;femmine;297
2016;Forze di lavoro;totale;639
2016;Inattivi;maschi;79
2016;Inattivi;femmine;130
2016;Inattivi;totale;209
2016;Popolazione di riferim.(15 -64 anni);maschi;422
2016;Popolazione di riferim.(15 -64 anni);femmine;427
2016;Popolazione di riferim.(15 -64 anni);totale;849
2017;Occupati;maschi;325
2017;Occupati;femmine;282
2017;Occupati;totale;607
2017;In cerca di Occupazione ;maschi;21
2017;In cerca di Occupazione ;femmine;20
2017;In cerca di Occupazione ;totale;41
2017;Forze di lavoro;maschi;346
2017;Forze di lavoro;femmine;302
2017;Forze di lavoro;totale;648
2017;Inattivi;maschi;80
2017;Inattivi;femmine;128
2017;Inattivi;totale;209
2017;Popolazione di riferim.(15 -64 anni);maschi;426
2017;Popolazione di riferim.(15 -64 anni);femmine;430
2017;Popolazione di riferim.(15 -64 anni);totale;856
2018;Occupati;maschi;328
2018;Occupati;femmine;291
2018;Occupati;totale;619
2018;In cerca di Occupazione ;maschi;21
2018;In cerca di Occupazione ;femmine;21
2018;In cerca di Occupazione ;totale;42
2018;Forze di lavoro;maschi;349
2018;Forze di lavoro;femmine;311
2018;Forze di lavoro;totale;661
2018;Inattivi;maschi;83
2018;Inattivi;femmine;124
2018;Inattivi;totale;207
2018;Popolazione di riferim.(15 -64 anni);maschi;433
2018;Popolazione di riferim.(15 -64 anni);femmine;435
2018;Popolazione di riferim.(15 -64 anni);totale;868
2019;Occupati;maschi;333
2019;Occupati;femmine;306
2019;Occupati;totale;639
2019;In cerca di Occupazione ;maschi;17
2019;In cerca di Occupazione ;femmine;17
2019;In cerca di Occupazione ;totale;34
2019;Forze di lavoro;maschi;350
2019;Forze di lavoro;femmine;323
2019;Forze di lavoro;totale;673
2019;Inattivi;maschi;89
2019;Inattivi;femmine;117
2019;Inattivi;totale;206
2019;Popolazione di riferim.(15 -64 anni);maschi;440
2019;Popolazione di riferim.(15 -64 anni);femmine;439
2019;Popolazione di riferim.(15 -64 anni);totale;879
2020;Occupati;maschi;328
2020;Occupati;femmine;303
2020;Occupati;totale;631
2020;In cerca di Occupazione ;maschi;24
2020;In cerca di Occupazione ;femmine;17
2020;In cerca di Occupazione ;totale;41
2020;Forze di lavoro;maschi;352
2020;Forze di lavoro;femmine;320
2020;Forze di lavoro;totale;672
2020;Inattivi;maschi;95
2020;Inattivi;femmine;126
2020;Inattivi;totale;221
2020;Popolazione di riferim.(15 -64 anni);maschi;446
2020;Popolazione di riferim.(15 -64 anni);femmine;446
2020;Popolazione di riferim.(15 -64 anni);totale;892
2021;Occupati;maschi;331
2021;Occupati;femmine;296
2021;Occupati;totale;627
2021;In cerca di Occupazione ;maschi;24
2021;In cerca di Occupazione ;femmine;22
2021;In cerca di Occupazione ;totale;46
2021;Forze di lavoro;maschi;354
2021;Forze di lavoro;femmine;319
2021;Forze di lavoro;totale;673
2021;Inattivi;maschi;91
2021;Inattivi;femmine;127
2021;Inattivi;totale;218
2021;Popolazione di riferim.(15 -64 anni);maschi;445
2021;Popolazione di riferim.(15 -64 anni);femmine;446
2021;Popolazione di riferim.(15 -64 anni);totale;891
2022;Occupati;maschi;341
2022;Occupati;femmine;296
2022;Occupati;totale;637
2022;In cerca di Occupazione ;maschi;19
2022;In cerca di Occupazione ;femmine;22
2022;In cerca di Occupazione ;totale;41
2022;Forze di lavoro;maschi;360
2022;Forze di lavoro;femmine;318
2022;Forze di lavoro;totale;677
2022;Inattivi;maschi;81
2022;Inattivi;femmine;122
2022;Inattivi;totale;203
2022;Popolazione di riferim.(15 -64 anni);maschi;440
2022;Popolazione di riferim.(15 -64 anni);femmine;440
2022;Popolazione di riferim.(15 -64 anni);totale;880
