city;Milano Scoreboard edition;X1 = tourist arrivals;X2 = average length of stay;X3 = hotel bedrooms occupancy rate (%);x1_anno;x2_anno;x3_anno;x1_città/regione ;x2_città/regione ;x3_città/regione ;x1_geo;x2_geo ;x3_geo ;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;2017;7392538;2,14412749721408;0,492;2015;2015;2015;Milano;Milano;Milano;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,876144407008484;0,937958068415281;1,08084358523726;0,964982020220341
Barcelona;2017;10751829;2,7118130319967;0,645;2015;2015;2015;Barcelona;Barcelona;Barcelona;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);1,27427885300848;1,18629461946639;1,41695957820738;1,29251101689409
Lyon;2017;2410215;2,0268067371583;0,281;2015;2015;2015;Lyon;Lyon;Lyon;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,285652423016013;0,886635582401781;0,617311072056239;0,596533025824678
München;2017;15757115;2,36923827743848;0,484;2015;2015;2015;München;München;München;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);1,86749235213123;1,03643377607403;1,06326889279438;1,32239834033321
Stuttgart;2017;5876200;2,17777645417106;0,374;2015;2015;2015;Stuttgart;Stuttgart;Stuttgart;metropolitan area;metropolitan area;metropolitan area;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;Unione Confcommercio Milano, Lodi, Monza e Brianza on Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank data;number of customers who have checked-in at collective accommodation establishments;;percentage ratio between the number of nights stayed and the theoretical maximum capacity of collective accommodation establishments (estimated as number of beds times 360 days);0,696431964835792;0,95267795364252;0,821616871704745;0,823575596727686
Milano;2012/2013;6635883;2,08554852458972;46,6;2014;2014;2014;Milano;Milano;Milano;città metropolitana;città metropolitana;città metropolitana;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat;Numero di clienti arrivati che hanno effettuato il check-in negli esercizi ricettivi della città;Numero delle notti trascorse dai clienti negli esercizi ricettivi della città rapportate al numero di arrivi;Rapporto percentuale tra il numero di presenze e la capienza massima teorica (ottenuta moltiplicando il numero dei posti letto per 360 giorni);0,832580263168757;0,914124792084866;1,0392506690455;0,928651908099706
Barcelona;2012/2014;10352993;2,69453471088023;61,8;2014;2014;2014;Barcellona;Barcellona;Barcellona;città metropolitana;città metropolitana;città metropolitana;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Instituto Nacional de Estadìstica;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Instituto Nacional de Estadìstica;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Instituto Nacional de Estadìstica;Numero di clienti arrivati che hanno effettuato il check-in in un esercizio ricettivo;Numero delle notti trascorse dai clienti negli esercizi ricettivi della città rapportate al numero di arrivi;Rapporto percentuale tra il numero di presenze e la capienza massima teorica (ottenuta moltiplicando il numero dei posti letto per 360 giorni);1,29895262416837;1,1810518687564;1,37823371989295;1,28607940427258
Lyon;2012/2015;2249952;2,02536765228769;31,5;2014;2014;2014;Lione;Lione;Lione;città metropolitana;città metropolitana;città metropolitana;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Insee;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Insee;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Insee;Numero di clienti arrivati che hanno effettuato il check-in in un esercizio ricettivo;Numero delle notti trascorse dai clienti negli esercizi ricettivi della città rapportate al numero di arrivi;Rapporto percentuale tra il numero di presenze e la capienza massima teorica (ottenuta moltiplicando il numero dei posti letto per 360 giorni);0,282293347890111;0,887746682569817;0,70249776984835;0,624179266769426
München;2012/2016;14951642;2,40816540417434;47,5;2014;2014;2014;Monaco;Monaco;Monaco;città metropolitana;città metropolitana;città metropolitana;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Statistiches Bundesamt Regionaldatenbank;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Statistiches Bundesamt Regionaldatenbank;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Statistiches Bundesamt Regionaldatenbank;Numero di clienti arrivati che hanno effettuato il check-in in un esercizio ricettivo;Numero delle notti trascorse dai clienti negli esercizi ricettivi della città rapportate al numero di arrivi;Rapporto percentuale tra il numero di presenze e la capienza massima teorica (ottenuta moltiplicando il numero dei posti letto per 360 giorni);1,87592849831214;1,05553223693508;1,05932203389831;1,33026092304851
Stuttgart;2012/2017;5660841;2,19373499449993;36,8;2014;2014;2014;Stoccarda;Stoccarda;Stoccarda;città metropolitana;città metropolitana;città metropolitana;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Statistiches Bundesamt Regionaldatenbank;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Statistiches Bundesamt Regionaldatenbank;Elaborazioni Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Statistiches Bundesamt Regionaldatenbank;Numero di clienti arrivati che hanno effettuato il check-in in un esercizio ricettivo;Numero delle notti trascorse dai clienti negli esercizi ricettivi della città rapportate al numero di arrivi;Rapporto percentuale tra il numero di presenze e la capienza massima teorica (ottenuta moltiplicando il numero dei posti letto per 360 giorni);0,710245266460619;0,961544419653841;0,820695807314897;0,830828497809786
