ANNO;Tipo consistenza veicoli;Attributo;Valore
2020;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;140
2020;Radiazioni;Autoveicoli generici - Autovetture;37220
2020;Radiazioni;Autoveicoli generici - Motocicli;3567
2020;Radiazioni;Autoveicoli generici - Autobus;131
2020;Radiazioni;Autoveicoli generici - Altri veicoli;0
2020;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2351
2020;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;17
2020;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;39
2020;Radiazioni;Autoveicoli per trasporto merci - Motrici;129
2020;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;260
2020;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;18
2020;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;48
2020;Parco veicolare circolante;Autoveicoli generici - Autovetture;688223
2020;Parco veicolare circolante;Autoveicoli generici - Motocicli;178658
2020;Parco veicolare circolante;Autoveicoli generici - Autobus;2965
2020;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2020;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;62957
2020;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1098
2020;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;5121
2020;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;3450
2020;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11208
2020;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1554
2020;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2969
2019;Immatricolazioni;Autoveicoli generici - Autovetture;51533
2019;Immatricolazioni;Autoveicoli generici - Motocicli;8776
2019;Immatricolazioni;Autoveicoli generici - Autobus;219
2019;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2019;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;4544
2019;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;11
2019;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;232
2019;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;226
2019;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;466
2019;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;52
2019;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;108
2019;Radiazioni;Autoveicoli generici - Autovetture;48010
2019;Radiazioni;Autoveicoli generici - Motocicli;4245
2019;Radiazioni;Autoveicoli generici - Autobus;158
2019;Radiazioni;Autoveicoli generici - Altri veicoli;0
2019;Radiazioni;Autoveicoli per trasporto merci - Autocarri;3955
2019;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;19
2019;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;45
2019;Radiazioni;Autoveicoli per trasporto merci - Motrici;146
2019;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;304
2019;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;13
2019;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;84
2019;Parco veicolare circolante;Autoveicoli generici - Autovetture;690914
2019;Parco veicolare circolante;Autoveicoli generici - Motocicli;175647
2019;Parco veicolare circolante;Autoveicoli generici - Autobus;3014
2019;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2019;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;62473
2019;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1090
2019;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4894
2019;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;3385
2019;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11268
2019;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1529
2019;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2886
2018;Immatricolazioni;Autoveicoli generici - Autovetture;48420
2018;Immatricolazioni;Autoveicoli generici - Motocicli;7961
2018;Immatricolazioni;Autoveicoli generici - Autobus;469
2018;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2018;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;4407
2018;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;24
2018;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;201
2018;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;284
2018;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;583
2018;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;56
2018;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;83
2018;Radiazioni;Autoveicoli generici - Autovetture;50124
2018;Radiazioni;Autoveicoli generici - Motocicli;3851
2018;Radiazioni;Autoveicoli generici - Autobus;77
2018;Radiazioni;Autoveicoli generici - Altri veicoli;0
2018;Radiazioni;Autoveicoli per trasporto merci - Autocarri;3427
2018;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;36
2018;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;37
2018;Radiazioni;Autoveicoli per trasporto merci - Motrici;65
2018;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;335
2018;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;9
2018;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;45
2018;Parco veicolare circolante;Autoveicoli generici - Autovetture;693084
2018;Parco veicolare circolante;Autoveicoli generici - Motocicli;169490
2018;Parco veicolare circolante;Autoveicoli generici - Autobus;3026
2018;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2018;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;63035
2018;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1086
2018;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4724
2018;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;3197
2018;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11313
2018;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1505
2018;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2704
2017;Immatricolazioni;Autoveicoli generici - Autovetture;52763
2017;Immatricolazioni;Autoveicoli generici - Motocicli;7470
2017;Immatricolazioni;Autoveicoli generici - Autobus;51
2017;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2017;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;4626
2017;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;16
2017;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;258
2017;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;288
2017;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;547
2017;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;45
2017;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;144
2017;Radiazioni;Autoveicoli generici - Autovetture;46027
2017;Radiazioni;Autoveicoli generici - Motocicli;3995
2017;Radiazioni;Autoveicoli generici - Autobus;30
2017;Radiazioni;Autoveicoli generici - Altri veicoli;0
2017;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2704
2017;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;30
2017;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;29
2017;Radiazioni;Autoveicoli per trasporto merci - Motrici;52
2017;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;374
2017;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;11
2017;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;47
2017;Parco veicolare circolante;Autoveicoli generici - Autovetture;700723
2017;Parco veicolare circolante;Autoveicoli generici - Motocicli;166029
2017;Parco veicolare circolante;Autoveicoli generici - Autobus;2630
2017;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2017;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;63212
2017;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1111
2017;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4433
2017;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2872
2017;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11111
2017;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1464
2017;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2536
2016;Immatricolazioni;Autoveicoli generici - Autovetture;47346
2016;Immatricolazioni;Autoveicoli generici - Motocicli;7209
2016;Immatricolazioni;Autoveicoli generici - Autobus;42
2016;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2016;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;3740
2016;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;26
2016;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;236
2016;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;180
2016;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;501
2016;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;75
2016;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;89
2016;Radiazioni;Autoveicoli generici - Autovetture;42256
2016;Radiazioni;Autoveicoli generici - Motocicli;3682
2016;Radiazioni;Autoveicoli generici - Autobus;84
2016;Radiazioni;Autoveicoli generici - Altri veicoli;0
2016;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2270
2016;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;17
2016;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;45
2016;Radiazioni;Autoveicoli per trasporto merci - Motrici;43
2016;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;227
2016;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;9
2016;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;63
2016;Parco veicolare circolante;Autoveicoli generici - Autovetture;690824
2016;Parco veicolare circolante;Autoveicoli generici - Motocicli;163371
2016;Parco veicolare circolante;Autoveicoli generici - Autobus;2635
2016;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2016;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;62407
2016;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1104
2016;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4279
2016;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2568
2016;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11247
2016;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1438
2016;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2397
2015;Immatricolazioni;Autoveicoli generici - Autovetture;40511
2015;Immatricolazioni;Autoveicoli generici - Motocicli;7187
2015;Immatricolazioni;Autoveicoli generici - Autobus;189
2015;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2015;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;3076
2015;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;26
2015;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;205
2015;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;152
2015;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;374
2015;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;126
2015;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;95
2015;Radiazioni;Autoveicoli generici - Autovetture;35756
2015;Radiazioni;Autoveicoli generici - Motocicli;3726
2015;Radiazioni;Autoveicoli generici - Autobus;70
2015;Radiazioni;Autoveicoli generici - Altri veicoli;0
2015;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2188
2015;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;22
2015;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;36
2015;Radiazioni;Autoveicoli per trasporto merci - Motrici;95
2015;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;236
2015;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;7
2015;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;79
2015;Parco veicolare circolante;Autoveicoli generici - Autovetture;686922
2015;Parco veicolare circolante;Autoveicoli generici - Motocicli;160879
2015;Parco veicolare circolante;Autoveicoli generici - Autobus;2739
2015;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2015;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;62251
2015;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1092
2015;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4149
2015;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2419
2015;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;11261
2015;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1362
2015;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2380
2014;Immatricolazioni;Autoveicoli generici - Autovetture;37182
2014;Immatricolazioni;Autoveicoli generici - Motocicli;6379
2014;Immatricolazioni;Autoveicoli generici - Autobus;78
2014;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2014;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;2823
2014;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;18
2014;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;104
2014;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;160
2014;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;356
2014;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;85
2014;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;79
2014;Radiazioni;Autoveicoli generici - Autovetture;31702
2014;Radiazioni;Autoveicoli generici - Motocicli;3517
2014;Radiazioni;Autoveicoli generici - Autobus;119
2014;Radiazioni;Autoveicoli generici - Altri veicoli;0
2014;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2112
2014;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;16
2014;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;47
2014;Radiazioni;Autoveicoli per trasporto merci - Motrici;112
2014;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;239
2014;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;8
2014;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;56
2014;Parco veicolare circolante;Autoveicoli generici - Autovetture;686379
2014;Parco veicolare circolante;Autoveicoli generici - Motocicli;157808
2014;Parco veicolare circolante;Autoveicoli generici - Autobus;2679
2014;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2014;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;62391
2014;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1094
2014;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;4039
2014;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2340
2014;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10488
2014;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1227
2014;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2371
2013;Immatricolazioni;Autoveicoli generici - Autovetture;37183
2013;Immatricolazioni;Autoveicoli generici - Motocicli;6348
2013;Immatricolazioni;Autoveicoli generici - Autobus;69
2013;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2013;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;2768
2013;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;19
2013;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;95
2013;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;87
2013;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;339
2013;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;78
2013;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;70
2013;Radiazioni;Autoveicoli generici - Autovetture;41978
2013;Radiazioni;Autoveicoli generici - Motocicli;3720
2013;Radiazioni;Autoveicoli generici - Autobus;83
2013;Radiazioni;Autoveicoli generici - Altri veicoli;0
2013;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2966
2013;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;21
2013;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;104
2013;Radiazioni;Autoveicoli per trasporto merci - Motrici;158
2013;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;329
2013;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;11
2013;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;120
2013;Parco veicolare circolante;Autoveicoli generici - Autovetture;701301
2013;Parco veicolare circolante;Autoveicoli generici - Motocicli;156736
2013;Parco veicolare circolante;Autoveicoli generici - Autobus;2766
2013;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2013;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;63539
2013;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1077
2013;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;3995
2013;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2264
2013;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10515
2013;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1128
2013;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2294
2012;Immatricolazioni;Autoveicoli generici - Autovetture;51196
2012;Immatricolazioni;Autoveicoli generici - Motocicli;7790
2012;Immatricolazioni;Autoveicoli generici - Autobus;170
2012;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2012;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;10272
2012;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;34
2012;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;658
2012;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;853
2012;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;1617
2012;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;272
2012;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;431
2012;Radiazioni;Autoveicoli generici - Autovetture;42574
2012;Radiazioni;Autoveicoli generici - Motocicli;3680
2012;Radiazioni;Autoveicoli generici - Autobus;172
2012;Radiazioni;Autoveicoli generici - Altri veicoli;0
2012;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2919
2012;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;23
2012;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;85
2012;Radiazioni;Autoveicoli per trasporto merci - Motrici;227
2012;Radiazioni;Autoveicoli speciali o specifici - Autoveicoli;293
2012;Radiazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;10
2012;Radiazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;91
2012;Parco veicolare circolante;Autoveicoli generici - Autovetture;716094
2012;Parco veicolare circolante;Autoveicoli generici - Motocicli;155142
2012;Parco veicolare circolante;Autoveicoli generici - Autobus;2866
2012;Parco veicolare circolante;Autoveicoli generici - Altri veicoli;0
2012;Parco veicolare circolante;Autoveicoli per trasporto merci - Autocarri;65104
2012;Parco veicolare circolante;Autoveicoli per trasporto merci - Motocarri e quadricicli;1075
2012;Parco veicolare circolante;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;3913
2012;Parco veicolare circolante;Autoveicoli per trasporto merci - Motrici;2249
2012;Parco veicolare circolante;Autoveicoli speciali o specifici - Autoveicoli;10814
2012;Parco veicolare circolante;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;1036
2012;Parco veicolare circolante;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;2333
2011;Immatricolazioni;Autoveicoli generici - Autovetture;75950
2011;Immatricolazioni;Autoveicoli generici - Motocicli;9061
2011;Immatricolazioni;Autoveicoli generici - Autobus;330
2011;Immatricolazioni;Autoveicoli generici - Altri veicoli;0
2011;Immatricolazioni;Autoveicoli per trasporto merci - Autocarri;16113
2011;Immatricolazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;48
2011;Immatricolazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;940
2011;Immatricolazioni;Autoveicoli per trasporto merci - Motrici;1490
2011;Immatricolazioni;Autoveicoli speciali o specifici - Autoveicoli;2247
2011;Immatricolazioni;Autoveicoli speciali o specifici - Motoveicoli e quadricicli;57
2011;Immatricolazioni;Autoveicoli speciali o specifici - Rimorchi e semirimorchi;566
2011;Radiazioni;Autoveicoli generici - Autovetture;38565
2011;Radiazioni;Autoveicoli generici - Motocicli;3507
2011;Radiazioni;Autoveicoli generici - Autobus;115
2011;Radiazioni;Autoveicoli generici - Altri veicoli;0
2011;Radiazioni;Autoveicoli per trasporto merci - Autocarri;2890
2011;Radiazioni;Autoveicoli per trasporto merci - Motocarri e quadricicli;29
2011;Radiazioni;Autoveicoli per trasporto merci - Rimorchi e semirimorchi;90
2011;Radiazioni;Autoveicoli per trasporto merci - Motrici;133
