"Tipo Documento";"Descrizione_certificati";"Anno";"mese";"Totale n� Certificati";"Online";"Poste";"Sportello"
"AUTENTICHE";"Autentica di copia conforme";"2015";"09";803;;;803
"AUTENTICHE";"Autentica di copia conforme";"2015";"10";793;;;793
"AUTENTICHE";"Autentica di copia conforme";"2015";"11";692;;;692
"AUTENTICHE";"Autentica di copia conforme";"2015";"12";712;;;712
"AUTENTICHE";"Autentica di firma su documento";"2015";"01";856;;;856
"AUTENTICHE";"Autentica di firma su documento";"2015";"02";883;;;883
"AUTENTICHE";"Autentica di firma su documento";"2015";"03";1103;;;1103
"AUTENTICHE";"Autentica di firma su documento";"2015";"04";989;;;989
"AUTENTICHE";"Autentica di firma su documento";"2015";"05";1018;;;1018
"AUTENTICHE";"Autentica di firma su documento";"2015";"06";919;;;919
"AUTENTICHE";"Autentica di firma su documento";"2015";"07";778;;;778
"AUTENTICHE";"Autentica di firma su documento";"2015";"08";371;;;371
"AUTENTICHE";"Autentica di firma su documento";"2015";"09";853;;;853
"AUTENTICHE";"Autentica di firma su documento";"2015";"10";870;;;870
"AUTENTICHE";"Autentica di firma su documento";"2015";"11";903;;;903
"AUTENTICHE";"Autentica di firma su documento";"2015";"12";791;;;791
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"01";3229;;;3229
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"02";3060;;;3060
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"03";3786;;;3786
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"04";3593;;;3593
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"05";3419;;;3419
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"06";4445;;;4445
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"07";4750;;;4750
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"08";3136;;;3136
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"09";5020;;;5020
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"10";4393;;;4393
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"11";3882;;;3882
"AUTORIZZAZIONI";"PASS SOSTA";"2015";"12";3598;;;3598
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"01";5273;1904;51;3318
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"02";5262;1888;41;3333
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"03";6743;2520;72;4151
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"04";6421;2744;77;3600
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"05";5936;2388;56;3492
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"06";5994;2342;66;3586
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"07";6762;2921;69;3772
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"08";2689;704;19;1966
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"09";7649;3141;64;4444
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"10";7522;3609;47;3866
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"11";7302;3767;48;3487
"CERTIFICATI";"certificato contestuale cr cn cl cc ce sf";"2015";"12";5069;2374;38;2657
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"01";610;367;;243
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"02";818;405;;413
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"03";1067;517;;550
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"04";925;466;;459
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"05";799;411;;388
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"06";1034;526;;508
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"07";821;640;;181
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"08";331;259;;72
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"09";910;761;;149
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"10";643;474;;169
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"11";636;483;;153
"CERTIFICATI";"Certificato Contestuale cr+cn+cl+cc+ce";"2015";"12";602;480;;122
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"01";3;;3;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"02";3;;3;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"03";2;;2;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"04";4;;4;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"05";6;;6;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"06";4;;4;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"07";4;;4;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"08";2;;2;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"09";2;;2;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"10";3;;3;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"11";4;;4;
"CERTIFICATI";"Contestuale per stranieri(CR+CN+CL+CE)";"2015";"12";1;;1;
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"01";84;30;2;52
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"02";85;33;3;49
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"03";118;42;5;71
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"04";144;24;3;117
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"05";164;31;1;132
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"06";172;45;6;121
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"07";132;39;6;87
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"08";113;25;6;82
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"09";111;41;4;66
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"10";122;35;3;84
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"11";115;37;7;71
"CERTIFICATI";"CERTIFICATO DI CITTADINANZA";"2015";"12";100;39;4;57
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"01";7507;549;6;6952
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"02";7082;611;10;6461
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"03";7656;675;18;6963
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"04";6854;533;14;6307
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"05";5472;476;8;4988
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"06";5813;584;12;5217
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"07";6397;613;17;5767
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"08";4131;426;7;3698
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"09";6182;681;10;5491
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"10";5837;656;10;5171
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"11";5500;718;15;4767
"CERTIFICATI";"CERTIFICATO DI MORTE";"2015";"12";5627;590;3;5034
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"01";282;63;4;215
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"02";231;66;5;160
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"03";248;53;4;191
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"04";197;64;3;130
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"05";210;36;8;166
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"06";238;42;3;193
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"07";178;62;4;112
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"08";87;24;;63
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"09";572;429;3;140
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"10";275;56;6;213
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"11";362;161;13;188
"CERTIFICATI";"CERTIFICATO DI ESISTENZA IN VITA";"2015";"12";208;63;3;142
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"01";6;6;;
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"02";7;4;;3
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"03";27;10;;17
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"04";180;11;3;166
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"05";42;8;;34
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"06";16;12;;4
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"07";20;10;;10
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"08";7;5;;2
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"09";6;4;;2
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"10";37;30;;7
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"11";10;8;;2
"CERTIFICATI";"CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI";"2015";"12";6;4;;2
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"01";638;203;13;422
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"02";630;171;20;439
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"03";902;262;24;616
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"04";754;192;20;542
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"05";700;199;21;480
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"06";841;217;20;604
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"07";681;233;18;430
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"08";213;75;5;133
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"09";822;248;27;547
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"10";872;290;25;557
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"11";852;304;30;518
"CERTIFICATI";"CERTIFICATO DI STATO LIBERO";"2015";"12";632;176;16;440
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"01";814;217;6;591
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"02";802;205;12;585
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"03";959;270;19;670
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"04";832;215;13;604
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"05";861;253;15;593
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"06";1065;258;16;791
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"07";984;279;25;680
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"08";582;122;8;452
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"09";1026;296;19;711
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"10";1125;357;18;750
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"11";1011;317;10;684
"CERTIFICATI";"CERTIFICATO DI MATRIMONIO";"2015";"12";873;255;17;601
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"01";558;231;19;308
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"02";522;232;14;276
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"03";636;262;13;361
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"04";449;212;12;225
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"05";568;226;20;322
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"06";522;238;14;270
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"07";494;213;15;266
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"08";338;172;15;151
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"09";495;200;15;280
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"10";578;269;15;294
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"11";495;206;22;267
"CERTIFICATI";"CERTIFICATO DI NASCITA";"2015";"12";410;164;18;228
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"01";6;1;;5
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"02";7;1;;6
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"03";41;5;2;34
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"04";68;10;2;56
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"05";20;7;1;12
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"06";17;10;1;6
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"07";15;7;;8
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"08";17;11;;6
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"09";9;6;;3
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"10";18;6;;12
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"11";11;5;1;5
"CERTIFICATI";"CERTIFICATO DEI DIRITTI POLITICI";"2015";"12";9;5;;4
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"01";4809;2258;149;2402
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"02";4973;2251;174;2548
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"03";6437;3015;223;3199
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"04";5731;3027;189;2515
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"05";6258;3241;175;2842
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"06";6131;3224;229;2678
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"07";5582;3137;221;2224
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"08";3047;1826;126;1095
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"09";5950;3085;225;2640
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"10";6279;3317;228;2734
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"11";5913;2945;247;2721
"CERTIFICATI";"CERTIFICATO DI RESIDENZA";"2015";"12";4581;2382;155;2044
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"01";2763;;;2763
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"02";2638;;;2638
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"03";2677;;;2677
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"04";2436;;;2436
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"05";1972;;;1972
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"06";2093;;;2093
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"07";2191;;;2191
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"08";1493;;;1493
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"09";2141;;;2141
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"10";2033;;;2033
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"11";1860;;;1860
"CERTIFICATI";"ESTRATTO DI MORTE";"2015";"12";1966;;;1966
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"01";1925;;;1925
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"02";2110;;;2110
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"03";2511;;;2511
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"04";2164;;;2164
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"05";2178;;;2178
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"06";2281;;;2281
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"07";1962;;;1962
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"08";607;;;607
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"09";2164;;;2164
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"10";2359;;;2359
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"11";2280;;;2280
"CERTIFICATI";"ESTRATTO DI MATRIMONIO";"2015";"12";1834;;;1834
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"01";254;;;254
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"02";265;;;265
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"03";323;;;323
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"04";209;;;209
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"05";282;;;282
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"06";224;;;224
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"07";239;;;239
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"08";134;;;134
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"09";248;;;248
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"10";213;;;213
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"11";260;;;260
"CERTIFICATI";"ESTRATTO DI NASCITA";"2015";"12";167;;;167
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"01";413;;;413
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"02";385;;;385
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"03";446;;;446
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"04";375;;;375
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"05";388;;;388
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"06";354;;;354
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"07";414;;;414
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"08";209;;;209
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"09";507;;;507
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"10";484;;;484
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"11";495;;;495
"CERTIFICATI";"CERTIFICATO ANAGRAFICO STORICO";"2015";"12";445;;;445
"CERTIFICATI";"Copia conforme atto di morte";"2015";"01";22;;;22
"CERTIFICATI";"Copia conforme atto di morte";"2015";"02";30;;;30
"CERTIFICATI";"Copia conforme atto di morte";"2015";"03";14;;;14
"CERTIFICATI";"Copia conforme atto di morte";"2015";"04";25;;;25
"CERTIFICATI";"Copia conforme atto di morte";"2015";"05";17;;;17
"CERTIFICATI";"Copia conforme atto di morte";"2015";"06";16;;;16
"CERTIFICATI";"Copia conforme atto di morte";"2015";"07";13;;;13
"CERTIFICATI";"Copia conforme atto di morte";"2015";"08";25;;;25
"CERTIFICATI";"Copia conforme atto di morte";"2015";"09";18;;;18
"CERTIFICATI";"Copia conforme atto di morte";"2015";"10";25;;;25
"CERTIFICATI";"Copia conforme atto di morte";"2015";"11";23;;;23
"CERTIFICATI";"Copia conforme atto di morte";"2015";"12";13;;;13
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"01";304;;;304
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"02";319;;;319
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"03";378;;;378
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"04";329;;;329
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"05";421;;;421
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"06";468;;;468
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"07";398;;;398
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"08";181;;;181
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"09";403;;;403
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"10";469;;;469
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"11";483;;;483
"CERTIFICATI";"Copia conforme atto di matrimonio";"2015";"12";324;;;324
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"01";427;;;427
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"02";392;;;392
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"03";495;;;495
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"04";447;;;447
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"05";432;;;432
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"06";510;;;510
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"07";371;;;371
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"08";297;;;297
"CERTIFICATI";"Copia conforme atto di nascita";"2015";"09";462;;;462
