AnnoScolastico;CodScuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NilScuola;Capienza;Numero_Classi;Alunni_Tot;Alunni_M;Alunni_F;Alunni_Resid;Alunni_NonResid;Alunni_NazNasc_Italia;Alunni_NazNasc_UE15;Alunni_NazNasc_UE_Nuovi;Alunni_NazNasc_Europa_Altri;Alunni_NazNasc_Africa;Alunni_NazNasc_AmericaNord;Alunni_NazNasc_AmericaCentroSud;Alunni_NazNasc_Asia;Alunni_NazNasc_Altro_NonDisp;Alunni_Cittad_Ita;Alunni_Cittad_Non_Ita;Alunni_Cittad_NonDisp
2021/2022;3206;Paritaria Privata;BES MIDDLE SCHOOL;VIA VIA VAL CISMON 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);0;8;156;89;67;127;29;144;3;1;1;0;0;5;2;0;147;9;0
2021/2022;3094;statale;ITALO CALVINO;VIA VIA FRIGIA 4;2;Gorla - Precotto (16);375;19;389;198;191;358;31;353;0;4;2;8;0;5;14;3;283;106;0
2021/2022;3093;statale;TREVISANI - SCAETTA;VIA VIA CESALPINO ANDREA 40;2;Gorla - Precotto (16);350;21;448;256;192;399;49;356;3;0;0;31;0;18;26;14;256;190;2
2021/2022;3216;statale;Adriano;VIA VIA ADRIANO PUBLIO ELIO 60;2;Adriano (17);0;4;71;33;38;62;9;55;0;0;1;4;0;4;2;5;52;19;0
2021/2022;3111;Paritaria Privata;MARIA MATER MEA;VIA VIA PUSIANO 57;3;Cimiano - Rottole - Q.re Feltre (18);0;3;59;36;23;26;33;56;0;0;0;1;0;0;1;1;57;2;0
2021/2022;3189;Privata non paritaria;SIR JAMES HENDERSON SCHOOL;VIA VIA PISANI DOSSI CARLO ALBERTO 16;3;Cimiano - Rottole - Q.re Feltre (18);0;3;179;91;88;110;69;102;40;4;15;2;2;1;10;3;117;61;1
2021/2022;3183;statale;DINO BUZZATI;VIA VIA MANIAGO 30;3;Cimiano - Rottole - Q.re Feltre (18);600;18;383;208;175;353;30;324;2;3;2;26;0;11;11;4;252;130;1
2021/2022;3095;Paritaria Privata;PREZIOSISSIMO SANGUE;VIA VIA RICCARDI PADRE PLACIDO 5;2;Padova - Turro - Crescenzago (19);0;6;106;58;48;83;23;101;0;0;1;1;0;3;0;0;95;11;0
2021/2022;3211;statale;BOTTEGO statale;VIA VIA BOTTEGO VITTORIO 4;2;Padova - Turro - Crescenzago (19);0;9;207;102;105;181;26;136;1;5;5;21;0;13;19;7;95;112;0
2021/2022;3096;Paritaria Privata;SAN GIUSEPPE;VIA VIA DE LA SALLE SAN GIOVANNI 5;2;Padova - Turro - Crescenzago (19);0;6;148;86;62;114;34;142;3;0;3;0;0;0;0;0;140;8;0
2021/2022;3090;statale;RINALDI;VIA VIA RUSSO VINCENZO 23;2;Padova - Turro - Crescenzago (19);300;6;110;60;50;82;28;67;0;2;2;16;0;8;10;5;23;87;0
2021/2022;3217;Privata non paritaria;St. Joseph's International College;VIA VIA GIACOSA GIUSEPPE 3;2;Loreto - Casoretto - NoLo (20);0;3;62;30;32;36;26;50;0;0;0;0;0;0;10;2;15;47;0
2021/2022;3088;statale;CASA DEL SOLE;VIA VIA GIACOSA GIUSEPPE 46;2;Loreto - Casoretto - NoLo (20);300;12;250;135;115;228;22;179;1;0;1;27;0;12;28;2;115;135;0
2021/2022;3089;statale;TEODORO CIRESOLA;VLE VLE BRIANZA 18;2;Loreto - Casoretto - NoLo (20);600;20;454;201;253;424;30;413;0;0;3;9;2;9;16;2;342;111;1
2021/2022;3100;statale;QUINTINO DI VONA;VIA VIA SACCHINI ANTONIO GASPARE 34;3;Loreto - Casoretto - NoLo (20);525;36;885;434;451;846;39;813;6;3;4;31;0;12;14;2;691;194;0
2021/2022;3046;statale;San Gregorio;VIA VIA SAN GREGORIO 5;3;Buenos Aires - Porta Venezia - Porta Monforte (21);250;8;150;77;73;136;14;131;1;1;3;4;0;1;7;2;108;42;0
2021/2022;3045;statale;GIAN BATTISTA TIEPOLO;PZA PZA ASCOLI GRAZIADIO ISAIA 2;3;Buenos Aires - Porta Venezia - Porta Monforte (21);700;30;709;348;361;689;20;683;3;0;4;1;1;10;6;1;660;49;0
2021/2022;3044;statale;SANTA CATERINA DA SIENA;VIA VIA MONTEVERDI CLAUDIO 6;3;Buenos Aires - Porta Venezia - Porta Monforte (21);275;14;297;153;144;282;15;272;3;2;6;3;0;3;8;0;241;55;1
2021/2022;3042;statale;LOCATELLI - ORIANI;VIA VIA PISACANE CARLO 13;3;Buenos Aires - Porta Venezia - Porta Monforte (21);475;18;435;222;213;416;19;416;4;0;2;1;1;4;4;3;399;36;0
2021/2022;3105;Paritaria Privata;FAES MONFORTE - SCUOLA SECONDARIA I GRADO FEMMINILE;VIA VIA AMADEO GIAN ANTONIO 11;3;Citta' studi (22);0;6;141;0;141;107;34;130;2;2;0;0;1;3;2;1;139;2;0
2021/2022;3106;Paritaria Privata;SAN GIUSEPPE;VIA VIA BAZZINI ANTONIO 10;3;Citta' studi (22);0;3;66;32;34;57;9;57;0;0;3;0;0;2;3;1;59;7;0
2021/2022;3182;Paritaria Privata;RUDOLF STEINER;VIA VIA CLERICETTI CELESTE 45;3;Citta' studi (22);0;3;63;25;38;38;25;57;0;1;1;0;0;3;1;0;60;3;0
2021/2022;3099;statale;ADELAIDE CAIROLI;VIA VIA PASCAL CARLO 35;3;Citta' studi (22);400;18;417;224;193;401;16;397;2;2;3;2;0;6;4;1;365;52;0
2021/2022;3040;Paritaria Privata;FAES ARGONNE - SCUOLA SECONDARIA I GRADO MASCHILE;VIA VIA AMADEO GIAN ANTONIO 11;3;Citta' studi (22);0;6;121;121;0;94;27;116;1;1;0;0;1;0;2;0;115;6;0
2021/2022;3110;Paritaria Privata;FONDAZIONE SACRO CUORE;VIA VIA ROMBON 78;3;Lambrate - Ortica (23);0;9;270;134;136;120;150;266;0;0;1;0;1;1;1;0;269;1;0
2021/2022;3188;Paritaria Privata;LIBERA SCUOLA STEINERIANA;VIA VIA PINI TOMMASO 1;3;Lambrate - Ortica (23);0;3;64;32;32;37;27;61;1;0;0;0;0;0;1;1;64;0;0
2021/2022;3208;Paritaria Privata;ANDERSEN SCHOOL;VIA VIA DON CARLO SAN MARTINO 8;4;Corsica (25);0;7;116;70;46;79;37;100;6;1;2;0;5;0;2;0;112;4;0
2021/2022;3098;statale;ASCOLI;VIA VIA DE ANDREIS LUIGI 10;4;Corsica (25);300;20;430;233;197;415;15;395;1;0;2;7;0;12;12;1;358;72;0
2021/2022;3102;statale;GIOVANNI PASCOLI;VIA VIA COVA GIOVANNI 5;4;Corsica (25);175;7;112;55;57;90;22;89;0;1;1;7;0;5;5;4;70;42;0
2021/2022;3053;Paritaria Privata;MARIA AUSILIATRICE;VIA VIA BONVESIN DE LA RIVA 12;4;XXII Marzo (26);0;6;158;66;92;147;11;153;0;1;1;1;0;1;1;0;153;5;0
2021/2022;3051;statale;CARMELITA MANARA;VIA VIA BEZZECCA 18;4;XXII Marzo (26);125;23;502;266;236;473;29;474;5;2;4;2;0;7;8;0;425;77;0
2021/2022;3097;statale;Cipro;VIA VIA CIPRO 2;4;XXII Marzo (26);425;13;248;146;102;233;15;231;0;1;2;6;0;2;6;0;210;38;0
2021/2022;3054;Paritaria Privata;SUORE MANTELLATE;VIA VIA VASARI GIORGIO 16;4;Pta Romana (27);0;4;83;47;36;76;7;78;2;0;1;0;0;0;2;0;81;2;0
2021/2022;3052;statale;TITO LIVIO;VIA VIA MONTE VELINO 2;4;Ortomercato (29);375;11;166;90;76;139;27;114;0;7;2;25;0;4;11;3;75;91;0
2021/2022;3115;statale;SAN FRANCESCO D'ASSISI;VIA VIA DALMAZIA 4;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;12;214;113;101;201;13;190;1;2;1;7;0;9;2;2;170;44;0
2021/2022;3114;statale;MEDA - FERRARIN;VIA VIA MONDOLFO UGO GUIDO 7;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;13;239;118;121;215;24;195;0;2;2;10;1;16;10;3;140;99;0
2021/2022;3119;statale;REDAELLI;VIA VIA MEDICI DEL VASCELLO GIACOMO 42;4;Rogoredo - Santa Giulia (33);225;16;373;204;169;356;17;323;0;1;6;23;1;11;4;4;268;105;0
2021/2022;3197;Privata non paritaria;ST.LOUIS SCHOOL;VIA VIA CAVIGLIA ENRICO 1;4;Lodi - Corvetto (35);0;9;146;74;72;116;30;129;9;0;4;1;1;1;1;0;139;6;1
2021/2022;3116;statale;RENZO PEZZANI;VIA VIA MARTINENGO FRANCESCO 34;4;Lodi - Corvetto (35);450;21;462;220;242;418;44;381;3;3;2;36;0;15;21;1;257;205;0
2021/2022;3121;statale;MARCELLO CANDIA;VIA VIA MINCIO 21;4;Lodi - Corvetto (35);375;10;214;115;99;180;34;164;1;3;3;16;0;9;12;6;97;115;2
2021/2022;3123;Paritaria Privata;SAN VINCENZO REGINA MUNDI;VIA VIA BONCOMPAGNI CARLO 18;4;Lodi - Corvetto (35);0;10;238;114;124;175;63;228;0;0;2;7;0;0;1;0;231;7;0
2021/2022;3212;Paritaria Privata;ICS INTERNATIONAL SCHOOL;VLE VLE ORTLES 46;5;Scalo Romana (36);0;6;105;56;49;67;38;77;10;2;3;1;2;3;6;1;86;19;0
2021/2022;3118;statale;ELSA MORANTE;VIA VIA HEINE ENRICO 2;5;Morivione (37);300;10;201;91;110;183;18;168;1;1;3;7;0;10;10;1;134;67;0
2021/2022;3120;statale;ARTURO TOSCANINI;VIA VIA DEI GUARNERI 21;5;Vigentino - Q.re Fatima (38);300;18;391;194;197;368;23;368;2;2;3;2;2;3;4;5;343;48;0
2021/2022;3125;statale;Arcadia;VIA VIA DELL'ARCADIA 24;5;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);650;22;457;250;207;415;42;407;0;4;0;28;0;5;5;8;305;152;0
2021/2022;3132;statale;FRA AGOSTINO GEMELLI;VIA VIA PESCARENICO 2;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);200;12;236;114;122;225;11;222;1;1;1;5;0;2;4;0;193;43;0
2021/2022;3129;Paritaria Privata;ISTITUTO MADRE COCCHETTI ANNNUNCIATA;VLE VLE GIOVANNI DA CERMENATE 4;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);0;6;103;51;52;72;31;101;1;0;1;0;0;0;0;0;101;2;0
2021/2022;3128;statale;SANDRO PERTINI;VIA VIA BOIFAVA PIETRO 52;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);525;20;394;224;170;363;31;345;1;3;1;17;0;5;17;5;261;133;0
2021/2022;3130;Paritaria Privata;LA ZOLLA;VIA VIA CARCANO GIULIO 53;5;Tibaldi (43);0;9;268;146;122;217;51;258;2;2;1;0;0;0;2;3;262;6;0
2021/2022;3205;Privata non paritaria;SCUOLA STEINERIANA COMETA;VIA VIA BUSSOLA DIONIGI 7;6;Moncucco - San Cristoforo (45);0;3;53;24;29;34;19;52;0;0;0;0;0;1;0;0;53;0;0
2021/2022;3133;statale;GRAMSCI - GEMELLI;VIA VIA TOSI FRANCO 21;6;Moncucco - San Cristoforo (45);175;7;149;70;79;134;15;122;0;2;3;6;0;7;6;3;100;49;0
2021/2022;3134;statale;SANT'AMBROGIO;VIA VIA DE NICOLA ENRICO 40;6;Barona (46);375;9;177;88;89;163;14;157;0;2;1;14;0;1;2;0;118;58;1
2021/2022;3203;statale;San Colombano;VIA VIA SAN COLOMBANO 8;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);0;6;120;63;57;66;54;110;2;1;1;1;0;2;1;2;108;12;0
2021/2022;3135;statale;TRE CASTELLI;VIA VIA BALSAMO CRIVELLI RICCARDO 3;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);175;7;157;87;70;142;15;150;0;1;0;4;0;2;0;0;121;36;0
2021/2022;3131;statale;ILARIA ALPI;VIA VIA SALERNO 1;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);375;12;248;140;108;227;21;217;0;2;1;12;0;4;3;9;160;88;0
2021/2022;3215;Paritaria Privata;MILE SCHOOL;VIA VIA OLGIATI FRANCESCO 14;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);0;4;86;35;51;62;24;80;2;0;1;0;0;1;0;2;80;6;0
2021/2022;3141;statale;RINASCITA - LIVI;VIA VIA CARRIERA ROSALBA 12;6;Giambellino (49);375;15;310;181;129;261;49;272;0;2;0;17;0;2;11;6;217;93;0
2021/2022;3144;Paritaria Privata;SANT'ANGELA MERICI;VIA VIA VESPRI SICILIANI 55;6;Giambellino (49);0;6;103;52;51;86;17;99;0;1;0;0;1;2;0;0;98;5;0
2021/2022;3198;Paritaria Privata;FONDAZIONE JOSEF TEHILLOT;VIA VIA WASHINGTON GIORGIO 21;7;Porta Magenta (51);0;3;21;8;13;21;0;20;0;0;0;0;0;0;1;0;19;2;0
2021/2022;3057;statale;CARLO PORTA;VIA VIA LORIA MOISE' 37;7;Porta Magenta (51);675;29;660;325;335;642;18;633;4;1;1;7;0;4;9;1;607;53;0
2021/2022;3063;statale;ACHILLE MAURI;VIA VIA MAURI ANGELO 10;7;Porta Magenta (51);525;21;451;234;217;431;20;427;7;0;3;2;2;2;5;3;426;25;0
2021/2022;3194;Paritaria Privata;MERKOS L'INYONEI CHINUCH;VIA VIA DELLE FORZE ARMATE 61;7;Bande Nere (52);0;3;34;21;13;33;1;25;4;0;1;0;3;0;1;0;26;7;1
2021/2022;3152;statale;TOMMASO GULLI;VIA VIA MARTINETTI PIERO 25;7;Bande Nere (52);300;17;370;207;163;352;18;297;0;2;4;36;0;15;14;2;217;152;1
2021/2022;3149;statale;DE MARCHI JUNIOR;VIA VIA CRIMEA 22;7;Bande Nere (52);500;18;390;211;179;370;20;366;0;1;1;10;0;7;5;0;319;71;0
2021/2022;3060;statale;LEONE TOLSTOJ;VIA VIA ZUARA 7;6;Bande Nere (52);300;18;388;201;187;373;15;351;0;0;2;18;1;4;12;0;297;91;0
2021/2022;3145;Paritaria Privata;SCUOLA COMUNITA' EBRAICA;VIA VIA MAYER SALLY 4;6;Bande Nere (52);0;5;88;42;46;84;4;75;1;0;0;0;4;1;7;0;84;4;0
2021/2022;3138;statale;CARDARELLI;VIA VIA SCROSATI LUIGI 4;6;Bande Nere (52);450;14;294;144;150;279;15;250;2;0;2;22;0;5;10;3;202;92;0
2021/2022;3055;Paritaria Privata;SAN TOMMASO MORO;VIA VIA INGANNI ANGELO 12;6;Lorenteggio (53);0;12;300;163;137;172;128;293;1;1;3;0;0;1;1;0;294;5;1
2021/2022;3137;statale;Campolodigiano;VIA VIA DEGLI ANEMONI 10;6;Lorenteggio (53);175;14;266;146;120;231;35;202;0;11;0;32;0;5;14;2;140;126;0
2021/2022;3148;statale;CESARE CORRENTI;VIA VIA DELLE BETULLE 17;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);175;20;407;215;192;277;130;373;1;3;2;8;0;13;6;1;334;70;3
2021/2022;3153;statale;PRIMO LEVI;VIA VIA PISTOIA 30;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);425;21;422;239;183;389;33;363;3;0;3;23;0;8;17;5;286;136;0
2021/2022;3147;statale;IQBAL MASIH;VIA VIA MILESI BIANCA 4;7;Forze Armate (56);600;21;393;185;208;363;30;340;2;4;4;20;0;9;11;3;257;135;1
2021/2022;3199;Paritaria Privata;MADRE BUCCHI;VIA VIA PALMI 25;7;Forze Armate (56);0;3;70;33;37;48;22;67;0;0;3;0;0;0;0;0;65;5;0
2021/2022;3207;Paritaria Privata;LA ZOLLA;VIA VIA CACCIALEPORI 22;7;San Siro (57);0;7;149;86;63;143;6;141;2;1;3;0;1;1;0;0;145;4;0
2021/2022;3069;Paritaria Privata;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;VIA VIA BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);0;6;131;65;66;127;4;125;2;0;3;0;0;1;0;0;127;4;0
2021/2022;3059;statale;CLAUDIO MONTEVERDI;VIA VIA COLONNA VITTORIA 42;7;De Angeli - Monte Rosa (58);525;24;577;288;289;558;19;526;8;1;10;20;1;6;3;2;471;106;0
2021/2022;3157;statale;EUGENIO COLORNI;VIA VIA UCCELLO PAOLO 1;8;De Angeli - Monte Rosa (58);500;18;419;209;210;396;23;386;0;1;4;17;1;5;4;1;346;73;0
2021/2022;3193;Privata non paritaria;ECOLE FRANCAISE DE MILAN;VIA VIA LAVENO 12;7;Stadio - Ippodromi (60);0;9;231;112;119;198;33;125;74;1;10;7;2;4;7;1;167;64;0
2021/2022;3202;Privata non paritaria;NAGIB MAHFUZ;VIA VIA STRATICO SIMONE 7;7;Stadio - Ippodromi (60);0;5;90;37;53;50;40;41;0;0;0;48;0;0;0;1;19;71;0
2021/2022;3160;statale;SAN GIUSEPPE CALASANZIO;PZA PZA AXUM 5;7;Stadio - Ippodromi (60);450;14;266;150;116;241;25;189;5;5;3;49;0;5;6;4;131;135;0
2021/2022;3151;statale;BENEDETTO MARCELLO;VIA VIA CONSTANT BENJAMIN 19;7;Quarto Cagnino (61);375;22;471;262;209;445;26;413;3;2;2;31;0;7;10;3;365;106;0
2021/2022;3015;Paritaria Privata;BETLEM;VIA VIA NOVARA 540;7;Figino (63);0;3;36;20;16;20;16;32;0;1;0;0;0;1;2;0;28;8;0
2021/2022;3185;statale;Borsa;VIA VIA BORSA MARIO 26;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);0;9;154;89;65;141;13;133;1;3;3;3;0;4;7;0;88;65;1
2021/2022;3156;statale;GIOSUE' BORSI;VIA VIA OJETTI UGO 13;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);350;13;282;128;154;261;21;264;0;1;3;5;0;5;3;1;246;36;0
2021/2022;3163;statale;COZZI - QUARENGHI;VIA VIA QUARENGHI GIACOMO 14;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);375;22;454;250;204;416;38;429;3;2;4;1;0;5;8;2;401;53;0
2021/2022;3161;statale;MATTEO RICCI;VIA VIA LOVERE 4;8;QT 8 (66);325;15;298;145;153;279;19;282;1;1;1;6;0;1;3;3;273;25;0
2009/2010;3170;Statale;CRISTOFORO COLOMBO;V. PIZZIGONI GIUSEPPINA 9;8;Villapizzone - Cagnola - Boldinasco (71);450;15;304;162;142;224;80;178;1;11;9;15;0;41;49;0;139;163;2
2009/2010;3172;Statale;PUECHER GIANCARLO;V. CASTELLINO DA CASTELLO 9;8;Villapizzone - Cagnola - Boldinasco (71);325;10;231;135;96;204;27;178;1;6;2;7;0;13;24;0;149;80;2
2009/2010;3173;Statale;PARETO VILFREDO;V. GALLARATE 15;8;Villapizzone - Cagnola - Boldinasco (71);300;13;279;149;130;245;34;214;4;5;0;11;0;23;22;0;182;96;1
2009/2010;3174;Statale;STATALE;V. GRAF ARTURO 74;8;Quarto Oggiaro - Vialba - Musocco (76);425;14;278;153;125;246;32;225;2;10;6;14;0;10;10;1;188;89;1
2009/2010;3175;Statale;ALESSANDRINI;V. SAPRI 50;8;Maggiore - Musocco - Certosa (72);175;9;200;110;90;181;19;159;2;6;3;4;0;19;6;1;152;47;1
2009/2010;3177;Statale;VICO GIAN BATTISTA;V. ORSINI FELICE 25;8;Quarto Oggiaro - Vialba - Musocco (76);375;14;267;142;125;249;18;222;0;3;1;5;0;10;24;2;188;79;0
2009/2010;3178;Paritaria;PASTOR ANGELICUS;V. CITTADINI PIER FRANCESCO 5;8;Quarto Oggiaro - Vialba - Musocco (76);;6;149;63;86;104;45;144;0;1;2;0;0;1;1;0;140;9;0
2009/2010;3180;Paritaria;CIVICA SCUOLA TEATRO ALLA SCALA;PZ VENTICINQUE APRILE 8;1;Brera (2);;3;73;28;45;5;68;70;1;0;1;0;0;0;1;0;18;3;52
2009/2010;3182;Paritaria;STEINER RUDOLF;V. CLERICETTI CELESTE 45;3;Citta' studi (22);;3;72;44;28;38;34;66;0;1;1;1;0;3;0;0;71;0;1
2009/2010;3183;Statale;BUZZATI DINO;V. MANIAGO 30;3;Cimiano - Rottole - Q.re Feltre (18);600;26;637;322;315;563;74;513;4;7;13;12;1;44;41;2;457;179;1
2009/2010;3185;Statale;STATALE;V. BORSA MARIO 26;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);175;6;130;72;58;107;23;106;0;6;2;7;0;9;0;0;95;35;0
2009/2010;3188;Paritaria;LIBERA SCUOLA STEINERIANA;V. PINI TOMMASO 1;3;Lambrate - Ortica (23);;3;70;44;26;41;29;61;4;2;1;0;0;1;1;0;66;3;1
2009/2010;3189;Privata non paritaria;SIR JAMES HENDERSON SCHOOL;V. PISANI DOSSI CARLO ALBERTO 16;3;Cimiano - Rottole - Q.re Feltre (18);;9;165;87;78;79;86;95;35;1;2;6;5;3;16;2;104;32;29
2009/2010;3190;Privata non paritaria;SCUOLA GERMANICA;V. LEGNANO 24;1;Brera (2);;9;202;99;103;161;41;152;37;0;4;0;2;3;3;1;166;34;2
2009/2010;3191;Privata non paritaria;INTERNATIONAL SCHOOL OF MILAN;V. CACCIALEPORI 22;7;San Siro (57);;9;192;93;99;128;64;149;19;2;6;0;3;6;7;0;154;36;2
2009/2010;3192;Privata non paritaria;ASSOCIAZIONE SCUOLA SVIZZERA;V. APPIANI ANDREA 21;1;Brera (2);;3;60;33;27;39;21;40;6;1;11;0;1;0;0;1;45;14;1
2009/2010;3193;Privata non paritaria;ECOLE FRANCAISE DE MILAN;V. LAVENO 12;7;Stadio - Ippodromi (60);;9;177;85;92;108;69;54;104;0;3;8;2;2;3;1;76;101;0
2009/2010;3194;Paritaria;MERKOS L'INYONEI CHINUCH;V. DELLE FORZE ARMATE 61;7;Bande Nere (52);;3;26;7;19;24;2;23;0;0;0;0;1;0;2;0;20;6;0
2009/2010;3195;Paritaria;MANDELLI ANDREA;V. BONOMI AMILCARE 1;9;Dergano (79);;7;185;91;94;152;33;180;0;0;3;1;0;1;0;0;185;0;0
2009/2010;3197;Privata non paritaria;ST.LOUIS SCHOOL;V. CAVIGLIA ENRICO 1;4;Lodi - Corvetto (35);;6;125;64;61;93;32;106;10;1;5;0;0;1;2;0;115;9;1
