Anno;Municipio;NIL;Biblioteche;Patrimonio Narrativa;Patrimonio Saggistica;Patrimonio Multimediali;Patrimonio Periodici;Iscritti Adulti >15 anni;Iscritti Ragazzi <= 14 anni;Prestiti Adulti;Prestiti Ragazzi;Prestiti Narrativa;Prestiti Saggistica;Prestiti Multimediali;Prestiti ad altre Biblioteche;Prestiti da altre biblioteche;Accessioni Narrativa;Accessioni Saggistica;Accessioni Multimediali;Scarti AdultiTotale;Scarti Narrativa Ragazzi;Scarti Saggistica Ragazzi;Scarti Multimediali
2016;2;Maciachini - Maggiolina;Zara;7768;7416;3306;49;1893;794;17911;9707;13403;5794;8421;1855;5450;584;636;272;2550;383;739;34
2016;4;XXII Marzo;Bibliobus;19865;-;-;-;1073;107;17950;738;18688;-;-;2744;4059;364;-;-;2292;-;-;-
2016;-;-;Fondo storico ragazzi;6203;66;2;-;7;4;4;69;71;2;-;349;7;760;114;-;-;72;-;-
2016;-;-;Deposito interbibliotecario;22665;-;-;-;28;4;360;-;360;-;-;6289;65;2863;-;-;3341;-;-;-
2016;1;Guastalla;Biblioteca Sormani;-;741702;68937;20146;13697;-;55759;-;-;-;14005;9872;-;-;3886;242;-;-;-;-
2017;8;Villapizzone;Accursio;5785;5667;91;46;3;13;3;0;3;151;91;2207;667;16425;1697;18122;-;-;-;-
2017;9;Affori;Affori;33524;6981;119;3555;957;27537;9886;16718;2091;1071;119;1894;455;1887;574;2461;-;-;-;-
2017;7;Baggio;Baggio;27525;5382;70;3538;602;29095;7533;12235;1725;1260;70;2103;379;1175;356;1531;-;-;-;-
2017;4;Umbria - Molise;Calvairate;26922;5484;61;2353;281;22024;6129;10548;1114;1127;61;1217;223;4835;91;4926;-;-;-;-
2017;9;Bruzzano;Cassina Anna;16664;6178;63;1366;492;11807;3669;5859;1469;413;63;1507;409;2261;76;2337;-;-;-;-
2017;5;Stadera;Chiesa Rossa;23737;10129;87;1881;767;13864;5938;16574;226;187;87;2059;596;865;122;987;-;-;-;-
2017;2;Padova;Crescenzago;22422;5415;70;4435;692;29971;11299;14396;1526;1942;70;1726;414;2212;272;2484;-;-;-;-
2017;9;Bovisa;Dergano;35568;6629;79;3364;1001;23614;9196;15405;1467;1616;79;1515;327;1609;330;1939;-;-;-;-
2017;5;Stadera;Fra Cristoforo;26643;6307;72;1422;191;10475;4186;7389;1723;705;72;984;216;532;52;584;-;-;-;-
2017;8;Gallaratese;Gallaratese;28523;7558;68;3234;574;22012;7794;15856;1002;1328;68;2158;501;4252;306;4558;-;-;-;-
2017;7;S. Siro;Harar;14358;3897;64;1223;283;10783;3442;4815;781;779;64;917;165;437;6;443;-;-;-;-
2017;6;Giambellino;Lorenteggio;10770;3932;36;1976;281;16770;4313;7851;686;2069;36;1001;204;1061;688;1749;-;-;-;-
2017;9;Niguarda - CA� Granda;Niguarda;20014;4627;72;2568;656;19595;5828;11558;825;1299;72;1229;278;964;185;1149;-;-;-;-
2017;4;Lodi - Corvetto;Oglio;31224;6844;75;3228;400;24965;7678;14251;1569;1163;75;2457;375;2139;37;2176;-;-;-;-
2017;1;Parco Sempione;Parco;4543;322;37;1531;209;13050;2340;3807;638;1559;37;661;223;311;2;313;-;-;-;-
2017;8;Quarto Oggiaro;Quarto Oggiaro;24358;6330;100;1804;389;12031;7412;7466;1048;1106;100;1128;271;1017;74;1091;-;-;-;-
2017;6;Barona;Sant'Ambrogio;25903;5439;82;1890;403;15006;5880;7229;1797;879;82;1308;273;1686;216;1902;-;-;-;-
2017;7;Washington;Sicilia;14851;3709;61;2727;620;18321;5394;11558;658;1349;61;1368;369;1187;240;1427;-;-;-;-
2017;5;Ticinese;Tibaldi;28219;7690;114;3904;568;31267;8250;17576;1268;1838;114;1839;431;1262;37;1299;-;-;-;-
2017;3;Citt� Studi;Valvassori Peroni;43141;8521;90;6762;1408;50353;19198;31439;1866;2678;90;2590;751;1583;350;1933;-;-;-;-
2017;3;Buenos Aires - Venezia;Venezia;10882;5501;66;3328;378;19991;3914;18224;1031;1952;66;1715;699;1675;630;2305;-;-;-;-
2017;1;Vigentina;Vigentina;14029;5863;83;1487;320;12968;4414;7613;855;1025;83;1095;368;174;110;284;-;-;-;-
2017;8;Villapizzone;Villapizzone;16175;4209;82;692;214;6397;3145;3424;152;54;82;1002;214;822;209;1031;-;-;-;-
2017;2;Maciachini - Maggiolina;Zara;11819;2796;48;2076;648;14129;6490;8074;603;1639;48;1257;328;132;371;503;-;-;-;-
2017;-;-;BibliotecaInAttesa;141;-;-;-;-;-;-;-;-;-;-;186;-;-;-;-;-;-;-;-
2017;4;XXII Marzo;Bibliobus;19932;1;-;1098;47;18892;479;8;971;887;-;1142;-;1013;-;1013;-;-;-;-
2017;-;-;Fondo storico ragazzi;6204;-;-;1;4;-;80;-;8;-;-;20;-;7;-;7;-;-;-;-
2017;-;-;Deposito Boifava;18709;3474;-;452;25;4216;-;2;2102;17;-;1459;655;3722;67;3789;-;-;-;-
2017;-;-;Centro Servizi;131;2;17;39;1;19;-;-;5;-;17;20;2;-;1;1;-;-;-;-
2017;1;Guastalla;Biblioteca Sormani;691051;58655;20116;9308;140;78345;-;14437;4341;507;20116;10378;762;4017;150;4167;-;-;-;-
2018;8;Villapizzone;Accursio;146;2;102;176;6;37;2;3;9;2739;32;5250;221;1053;172;881;-;-;-;-
2018;9;Affori;Affori;35539;7470;137;3625;945;30386;11135;15473;10883;8220;1224;2497;538;3061;2664;397;-;-;-;-
2018;7;Baggio;Baggio;1906;390;85;2509;401;22683;5755;7807;7765;6990;865;1971;417;4481;4167;314;-;-;-;-
2018;4;Umbria - Molise;Calvairate;28245;6036;63;2302;270;19883;8063;10247;7030;7759;267;1391;327;666;619;47;-;-;-;-
2018;9;Bruzzano;Cassina Anna;17861;6700;66;882;328;12038;3423;6029;10438;1877;162;1328;363;957;714;243;-;-;-;-
2018;5;Stadera;Chiesa Rossa;25387;10998;108;1819;283;9891;4923;11256;6204;3700;777;1759;574;1669;1608;61;-;-;-;-
2018;2;Padova;Crescenzago;23666;6230;82;4315;548;29039;11820;15236;7716;12777;969;2235;395;1396;1150;246;-;-;-;-
2018;9;Bovisa;Dergano;86;75;80;710;308;5386;2356;3378;1924;2118;160;1218;298;858;847;11;-;-;-;-
2018;5;Stadera;Fra Cristoforo;27710;6787;82;1043;130;12351;5314;7563;8931;4062;230;1147;262;1357;1083;274;-;-;-;-
2018;8;Gallaratese;Gallaratese;30821;8311;106;3418;713;25795;8429;16577;8730;8699;403;2917;552;1769;1525;244;-;-;-;-
2018;7;S. Siro;Harar;15379;4359;75;1068;243;10831;3177;4124;5224;4461;671;1045;337;880;786;94;-;-;-;-
2018;6;Giambellino;Lorenteggio;12015;4383;63;2076;227;16110;4365;6909;4400;11747;297;1335;310;791;748;43;-;-;-;-
2018;9;Niguarda - CA Granda;Niguarda;21581;5210;76;2590;573;25863;895;11104;5615;9216;649;1756;348;2269;2013;256;-;-;-;-
2018;4;Lodi - Corvetto;Oglio;33019;7584;81;3039;285;27230;7828;13663;9045;7642;156;2044;486;1785;1690;95;-;-;-;-
2018;1;Parco Sempione;Parco;5408;596;44;1661;188;12197;2378;2981;2824;10494;0;927;285;1108;830;278;-;-;-;-
2018;8;Quarto Oggiaro;Quarto Oggiaro;25294;6898;111;1657;341;18929;526;7331;7607;5102;348;1224;317;825;588;237;-;-;-;-
2018;6;Barona;Sant'Ambrogio;27318;6063;97;1471;271;19706;647;7197;8479;4626;521;1405;306;1373;1039;334;-;-;-;-
2018;7;Washington;Sicilia;16680;4418;75;3831;615;26885;7837;13886;5302;16392;1246;2032;445;1079;748;331;-;-;-;-
2018;5;Ticinese;Tibaldi;29296;8373;137;3594;372;29489;8266;15255;6595;10438;553;1794;495;789;709;80;-;-;-;-
2018;3;Citt� Studi;Valvassori Peroni;45313;9248;97;6333;1063;44231;18121;24409;10291;15491;696;2966;718;4269;3667;602;-;-;-;-
2018;3;Buenos Aires - Venezia;Venezia;13054;6608;67;4687;412;32299;6733;28499;7484;20235;921;2255;947;1228;1028;200;-;-;-;-
2018;1;Vigentina;Vigentina;15053;6449;87;1323;300;11831;4342;7083;5904;6466;307;1237;389;771;572;199;-;-;-;-
2018;8;Villapizzone;Villapizzone;17166;4548;83;1086;227;15607;609;5749;5303;3481;511;1048;248;3908;3041;867;-;-;-;-
2018;2;Maciachini - Maggiolina;Zara;13381;3184;56;2335;681;21548;1074;6431;3042;10984;206;1659;277;1170;846;324;-;-;-;-
2018;;-;BibliotecaInAttesa;257;4;0;11;1;59;0;0;0;6;0;118;0;12;11;1;-;-;-;-
2018;4;XXII Marzo;Bibliobus;20404;2;3;1050;62;17867;852;0;4303;4062;8;1103;1;672;672;0;-;-;-;-
2018;-;-;Fondo storico ragazzi;20;195;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2018;-;-;Deposito Boifava;20470;6569;0;17;0;8157;0;2416;10469;340;0;1726;3535;2170;636;1534;-;-;-;-
2018;-;-;Centro Servizi;138;0;22;3;0;3;0;4;6;21;0;34;2;0;0;0;-;-;-;-
2018;1;Guastalla;Biblioteca Sormani;643403;36620;1324;8500;37;81845;0;24140;37250;8494;1;11076;1604;264;116;148;-;-;-;-
