CATEGORIA;PROFILO PROFESSIONALE;A TEMPO INDETERMINATO;A TEMPO DETERMINATO;TOTALE;DI CUI L.68;AnnoProfessionale
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERV. ECONOMICO-FINANZ.;45;0;45;3;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI CULTURALI;19;0;19;1;2020
CATEGORIA - D;ASSISTENTE SOCIALE;257;8;265;6;2020
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI SOCIO-ASSISTENZ.;12;0;12;0;2020
CATEGORIA - D;ALTA SPECIALIZZAZIONE;0;6;6;0;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI FORMATIVI;131;9;140;6;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI EDUCATIVI;3203;325;3528;11;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI DI BIBLIOTECA;214;0;214;1;2020
CATEGORIA - C;AGENTE DI POLIZIA MUNICIPALE;2642;22;2664;9;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI SOCIO-ASSISTENZIALI;177;0;177;3;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI TECNICI;378;6;384;17;2020
CATEGORIA - C;CONCERTISTA;11;0;11;0;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI INFORMATIVI;32;0;32;2;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI;1376;32;1408;58;2020
CATEGORIA - C;ISTRUTT. DEI SERVIZI CULTURALI;24;0;24;1;2020
CATEGORIA - B3;COLLABORATORE DEI SERVIZI DI BIBLIOTECA;58;0;58;4;2020
CATEGORIA - B3;COLLABORATORE DEI SERVIZI AMMINISTRATIVI;1341;10;1351;123;2020
CATEGORIA - B3;COLLABORATORE DEI SERVIZI MUSEALI;89;0;89;2;2020
CATEGORIA - B3;COLLABORATORE DEI SERVIZI SOCIO-ASSISTENZIALI;1;0;1;0;2020
CATEGORIA - B3;COLLABORATORE DEI SERVIZI TECNICI;268;3;271;20;2020
CATEGORIA - B1;ELEMENTO DI FILA CIVICA BANDA;3;0;3;0;2020
CATEGORIA - B1;ESECUTORE DEI SERVIZI DI BIBLIOTECA;43;0;43;17;2020
CATEGORIA - B1;ESECUTORE DEI SERVIZI MUSEALI;139;0;139;32;2020
CATEGORIA - B1;ESECUTORE DEI SERVIZI SOCIO-ASSISTENZIALI;49;0;49;3;2020
CATEGORIA - B1;ESECUTORE DEI SERVIZI TECNICI;227;0;227;17;2020
CATEGORIA - B1;ESECUTORE SERVIZI AMMINISTRATIVI;381;1;382;110;2020
CATEGORIA - B1;ESECUT. DEI SERV. DI ACCOGL.ED INFORMAZIONE;193;0;193;74;2020
CATEGORIA - B1;COMMESSO DEGLI ORGANI ISTITUZIONALI;16;0;16;2;2020
CATEGORIA - B1;ESECUTORE DEI SERVIZI EDUCATIVI;282;0;282;4;2020
CATEGORIA - B1;ESECUTORE DEI SERVIZI DI GIRO POSTA;37;0;37;2;2020
CATEGORIA - A;OPERATORE DEI SERVIZI COMUNALI;171;0;171;26;2020
