Tipologia_API;Data;Valore
Registered;2023-12-26 00:00:00+01:00;779
Registered;2023-12-25 00:00:00+01:00;608
Registered;2023-12-24 00:00:00+01:00;747
Registered;2023-12-23 00:00:00+01:00;967
Registered;2023-12-22 00:00:00+01:00;843
Registered;2023-12-21 00:00:00+01:00;741
Registered;2023-12-20 00:00:00+01:00;758
Registered;2023-12-19 00:00:00+01:00;885
Registered;2023-12-18 00:00:00+01:00;763
Registered;2023-12-17 00:00:00+01:00;570
Registered;2023-12-16 00:00:00+01:00;959
Registered;2023-12-15 00:00:00+01:00;811
Registered;2023-12-14 00:00:00+01:00;780
Registered;2023-12-13 00:00:00+01:00;726
Registered;2023-12-12 00:00:00+01:00;773
Registered;2023-12-11 00:00:00+01:00;599
Registered;2023-12-10 00:00:00+01:00;553
Registered;2023-12-09 00:00:00+01:00;897
Registered;2023-12-08 00:00:00+01:00;484
Registered;2023-12-07 00:00:00+01:00;475
Registered;2023-12-06 00:00:00+01:00;639
Registered;2023-12-05 00:00:00+01:00;606
Registered;2023-12-04 00:00:00+01:00;517
Registered;2023-12-03 00:00:00+01:00;632
Registered;2023-12-02 00:00:00+01:00;867
Registered;2023-12-01 00:00:00+01:00;711
Registered;2023-11-30 00:00:00+01:00;658
Registered;2023-11-29 00:00:00+01:00;890
Registered;2023-11-28 00:00:00+01:00;907
Registered;2023-11-27 00:00:00+01:00;638
Registered;2023-11-26 00:00:00+01:00;767
Registered;2023-11-25 00:00:00+01:00;972
Registered;2023-11-24 00:00:00+01:00;1131
Registered;2023-11-23 00:00:00+01:00;968
Registered;2023-11-22 00:00:00+01:00;888
Registered;2023-11-21 00:00:00+01:00;893
Registered;2023-11-20 00:00:00+01:00;785
Registered;2023-11-19 00:00:00+01:00;779
Registered;2023-11-18 00:00:00+01:00;1231
Registered;2023-11-17 00:00:00+01:00;1019
Registered;2023-11-16 00:00:00+01:00;919
Registered;2023-11-15 00:00:00+01:00;1017
Registered;2023-11-14 00:00:00+01:00;828
Registered;2023-11-13 00:00:00+01:00;850
Registered;2023-11-12 00:00:00+01:00;734
Registered;2023-11-11 00:00:00+01:00;1180
Registered;2023-11-10 00:00:00+01:00;941
Registered;2023-11-09 00:00:00+01:00;634
Registered;2023-11-08 00:00:00+01:00;938
Registered;2023-11-07 00:00:00+01:00;909
Registered;2023-11-06 00:00:00+01:00;917
Registered;2023-11-05 00:00:00+01:00;785
Registered;2023-11-04 00:00:00+01:00;957
Registered;2023-11-03 00:00:00+01:00;1233
Registered;2023-11-02 00:00:00+01:00;820
Registered;2023-11-01 00:00:00+01:00;671
Registered;2023-10-31 00:00:00+01:00;1052
Registered;2023-10-30 00:00:00+01:00;694
Registered;2023-10-29 00:00:00+02:00;923
Registered;2023-10-28 00:00:00+02:00;1256
Registered;2023-10-27 00:00:00+02:00;1328
Registered;2023-10-26 00:00:00+02:00;1016
Registered;2023-10-25 00:00:00+02:00;1240
Registered;2023-10-24 00:00:00+02:00;928
Registered;2023-10-23 00:00:00+02:00;1064
Registered;2023-10-22 00:00:00+02:00;904
Registered;2023-10-21 00:00:00+02:00;976
Registered;2023-10-20 00:00:00+02:00;1146
Registered;2023-10-19 00:00:00+02:00;865
Registered;2023-10-18 00:00:00+02:00;991
Registered;2023-10-17 00:00:00+02:00;1274
Registered;2023-10-16 00:00:00+02:00;1029
Registered;2023-10-15 00:00:00+02:00;1058
Registered;2023-10-14 00:00:00+02:00;1419
Registered;2023-10-13 00:00:00+02:00;1289
Registered;2023-10-12 00:00:00+02:00;1409
Registered;2023-10-11 00:00:00+02:00;1309
Registered;2023-10-10 00:00:00+02:00;1450
Registered;2023-10-09 00:00:00+02:00;1256
Registered;2023-10-08 00:00:00+02:00;1281
Registered;2023-10-07 00:00:00+02:00;1720
Registered;2023-10-06 00:00:00+02:00;1590
Registered;2023-10-05 00:00:00+02:00;1385
Registered;2023-10-04 00:00:00+02:00;1371
Registered;2023-10-03 00:00:00+02:00;1470
Registered;2023-10-02 00:00:00+02:00;1311
Registered;2023-10-01 00:00:00+02:00;1377
Registered;2023-09-30 00:00:00+02:00;1580
Registered;2023-09-29 00:00:00+02:00;1596
Registered;2023-09-28 00:00:00+02:00;1272
Registered;2023-09-27 00:00:00+02:00;1537
Registered;2023-09-26 00:00:00+02:00;1370
Registered;2023-09-25 00:00:00+02:00;1213
Registered;2023-09-24 00:00:00+02:00;1468
Registered;2023-09-23 00:00:00+02:00;1259
Registered;2023-09-22 00:00:00+02:00;1337
Registered;2023-09-21 00:00:00+02:00;1310
Registered;2023-09-20 00:00:00+02:00;1368
Registered;2023-09-19 00:00:00+02:00;1483
Registered;2023-09-18 00:00:00+02:00;1189
Registered;2023-09-17 00:00:00+02:00;1245
Registered;2023-09-16 00:00:00+02:00;1416
Registered;2023-09-15 00:00:00+02:00;1398
Registered;2023-09-14 00:00:00+02:00;1411
Registered;2023-09-13 00:00:00+02:00;1289
Registered;2023-09-12 00:00:00+02:00;1497
Registered;2023-09-11 00:00:00+02:00;1153
Registered;2023-09-10 00:00:00+02:00;1033
Registered;2023-09-09 00:00:00+02:00;1192
Registered;2023-09-08 00:00:00+02:00;1400
Registered;2023-09-07 00:00:00+02:00;1265
Registered;2023-09-06 00:00:00+02:00;1324
Registered;2023-09-05 00:00:00+02:00;1306
Registered;2023-09-04 00:00:00+02:00;1161
Registered;2023-09-03 00:00:00+02:00;1113
Registered;2023-09-02 00:00:00+02:00;1275
Registered;2023-09-01 00:00:00+02:00;1315
Registered;2023-08-31 00:00:00+02:00;1360
Registered;2023-08-30 00:00:00+02:00;1320
Registered;2023-08-29 00:00:00+02:00;1508
Registered;2023-08-28 00:00:00+02:00;814
Registered;2023-08-27 00:00:00+02:00;1095
Registered;2023-08-26 00:00:00+02:00;1106
Registered;2023-08-25 00:00:00+02:00;1098
Registered;2023-08-24 00:00:00+02:00;1127
Registered;2023-08-23 00:00:00+02:00;1011
Registered;2023-08-22 00:00:00+02:00;1207
Registered;2023-08-21 00:00:00+02:00;1023
Registered;2023-08-20 00:00:00+02:00;1088
Registered;2023-08-19 00:00:00+02:00;1227
Registered;2023-08-18 00:00:00+02:00;1279
Registered;2023-08-17 00:00:00+02:00;1382
Registered;2023-08-16 00:00:00+02:00;1294
Registered;2023-08-15 00:00:00+02:00;1377
Registered;2023-08-14 00:00:00+02:00;1300
Registered;2023-08-13 00:00:00+02:00;1237
Registered;2023-08-12 00:00:00+02:00;1590
Registered;2023-08-11 00:00:00+02:00;1489
Registered;2023-08-10 00:00:00+02:00;1614
Registered;2023-08-09 00:00:00+02:00;1521
Registered;2023-08-08 00:00:00+02:00;1729
Registered;2023-08-07 00:00:00+02:00;1606
Registered;2023-08-06 00:00:00+02:00;1540
Registered;2023-08-05 00:00:00+02:00;1560
Registered;2023-08-04 00:00:00+02:00;1487
Registered;2023-08-03 00:00:00+02:00;1400
Registered;2023-08-02 00:00:00+02:00;1437
Registered;2023-08-01 00:00:00+02:00;1684
Registered;2023-07-31 00:00:00+02:00;1576
Registered;2023-07-30 00:00:00+02:00;1619
Registered;2023-07-29 00:00:00+02:00;1721
Registered;2023-07-28 00:00:00+02:00;1851
Registered;2023-07-27 00:00:00+02:00;1487
Registered;2023-07-26 00:00:00+02:00;1786
Registered;2023-07-25 00:00:00+02:00;1881
Registered;2023-07-24 00:00:00+02:00;1756
Registered;2023-07-23 00:00:00+02:00;41
Registered;2023-07-22 00:00:00+02:00;42
Registered;2023-07-21 00:00:00+02:00;378
Registered;2023-07-20 00:00:00+02:00;1701
Registered;2023-07-19 00:00:00+02:00;1741
Registered;2023-07-18 00:00:00+02:00;1881
Registered;2023-07-17 00:00:00+02:00;1463
Registered;2023-07-16 00:00:00+02:00;33
Registered;2023-07-15 00:00:00+02:00;24
Registered;2023-07-14 00:00:00+02:00;862
Registered;2023-07-13 00:00:00+02:00;1688
Registered;2023-07-12 00:00:00+02:00;1659
Registered;2023-07-11 00:00:00+02:00;1593
Registered;2023-07-10 00:00:00+02:00;1451
Registered;2023-07-09 00:00:00+02:00;1580
Registered;2023-07-08 00:00:00+02:00;1798
Registered;2023-07-07 00:00:00+02:00;1820
Registered;2023-07-06 00:00:00+02:00;1676
Registered;2023-07-05 00:00:00+02:00;1714
Registered;2023-07-04 00:00:00+02:00;1887
Registered;2023-07-03 00:00:00+02:00;1585
Registered;2023-07-02 00:00:00+02:00;1735
Registered;2023-07-01 00:00:00+02:00;1970
Registered;2023-06-30 00:00:00+02:00;1499
Registered;2023-06-29 00:00:00+02:00;1863
Registered;2023-06-28 00:00:00+02:00;1887
Registered;2023-06-27 00:00:00+02:00;1587
Registered;2023-06-26 00:00:00+02:00;1584
Registered;2023-06-25 00:00:00+02:00;1548
Registered;2023-06-24 00:00:00+02:00;1978
Registered;2023-06-23 00:00:00+02:00;1720
Registered;2023-06-22 00:00:00+02:00;1588
Registered;2023-06-21 00:00:00+02:00;1473
Registered;2023-06-20 00:00:00+02:00;1659
Registered;2023-06-19 00:00:00+02:00;1488
Registered;2023-06-18 00:00:00+02:00;1555
Registered;2023-06-17 00:00:00+02:00;1712
Registered;2023-06-16 00:00:00+02:00;1764
Registered;2023-06-15 00:00:00+02:00;1715
Registered;2023-06-14 00:00:00+02:00;1693
Registered;2023-06-13 00:00:00+02:00;1707
Registered;2023-06-12 00:00:00+02:00;1506
Registered;2023-06-11 00:00:00+02:00;1558
Registered;2023-06-10 00:00:00+02:00;2183
Registered;2023-06-09 00:00:00+02:00;1897
Registered;2023-06-08 00:00:00+02:00;1846
Registered;2023-06-07 00:00:00+02:00;1950
Registered;2023-06-06 00:00:00+02:00;1340
Registered;2023-06-05 00:00:00+02:00;1442
Registered;2023-06-04 00:00:00+02:00;1251
Registered;2023-06-03 00:00:00+02:00;1712
Registered;2023-06-02 00:00:00+02:00;1439
Registered;2023-06-01 00:00:00+02:00;1573
Registered;2023-05-31 00:00:00+02:00;1724
Registered;2023-05-30 00:00:00+02:00;1616
Registered;2023-05-29 00:00:00+02:00;1601
Registered;2023-05-28 00:00:00+02:00;1768
Registered;2023-05-27 00:00:00+02:00;1907
Registered;2023-05-26 00:00:00+02:00;1877
Registered;2023-05-25 00:00:00+02:00;1688
Registered;2023-05-24 00:00:00+02:00;1507
Registered;2023-05-23 00:00:00+02:00;1625
Registered;2023-05-22 00:00:00+02:00;1517
Registered;2023-05-21 00:00:00+02:00;71
Registered;2023-05-20 00:00:00+02:00;1346
Registered;2023-05-19 00:00:00+02:00;1824
Registered;2023-05-18 00:00:00+02:00;1607
Registered;2023-05-17 00:00:00+02:00;1174
Registered;2023-05-16 00:00:00+02:00;1549
Registered;2023-05-15 00:00:00+02:00;1514
Registered;2023-05-14 00:00:00+02:00;1117
Registered;2023-05-13 00:00:00+02:00;1538
Registered;2023-05-12 00:00:00+02:00;1291
Registered;2023-05-11 00:00:00+02:00;1281
Registered;2023-05-10 00:00:00+02:00;1468
Registered;2023-05-09 00:00:00+02:00;1290
Registered;2023-05-08 00:00:00+02:00;1328
Registered;2023-05-07 00:00:00+02:00;1480
Registered;2023-05-06 00:00:00+02:00;1744
Registered;2023-05-05 00:00:00+02:00;1635
Registered;2023-05-04 00:00:00+02:00;1610
Registered;2023-05-03 00:00:00+02:00;1512
Registered;2023-05-02 00:00:00+02:00;1612
Registered;2023-05-01 00:00:00+02:00;1199
Registered;2023-04-30 00:00:00+02:00;1736
Registered;2023-04-29 00:00:00+02:00;2183
Registered;2023-04-28 00:00:00+02:00;1870
Registered;2023-04-27 00:00:00+02:00;1472
Registered;2023-04-26 00:00:00+02:00;1385
Registered;2023-04-25 00:00:00+02:00;1172
Registered;2023-04-24 00:00:00+02:00;1600
Registered;2023-04-23 00:00:00+02:00;1455
Registered;2023-04-22 00:00:00+02:00;1684
Registered;2023-04-21 00:00:00+02:00;1675
Registered;2023-04-20 00:00:00+02:00;924
Registered;2023-04-19 00:00:00+02:00;1531
Registered;2023-04-18 02:00:00+02:00;972
Registered;2023-04-17 04:00:00+02:00;1490
Registered;2023-04-16 06:00:00+02:00;892
Registered;2023-04-15 08:00:00+02:00;1738
Registered;2023-04-14 10:00:00+02:00;1719
Registered;2023-04-13 12:00:00+02:00;1283
Registered;2023-04-12 14:00:00+02:00;1699
Registered;2023-04-11 16:00:00+02:00;1571
Registered;2023-04-10 18:00:00+02:00;1443
Registered;2023-04-09 20:00:00+02:00;1757
Registered;2023-04-08 22:00:00+02:00;2180
Registered;2023-04-08 00:00:00+02:00;1977
Registered;2023-04-07 02:00:00+02:00;1369
Registered;2023-04-06 04:00:00+02:00;1237
Registered;2023-04-05 06:00:00+02:00;1015
Registered;2023-04-04 08:00:00+02:00;1198
Registered;2023-04-03 10:00:00+02:00;1336
Registered;2023-04-02 12:00:00+02:00;1453
Registered;2023-04-01 14:00:00+02:00;1435
Registered;2023-03-31 16:00:00+02:00;1013
Registered;2023-03-30 18:00:00+02:00;1245
Registered;2023-03-29 20:00:00+02:00;810
Registered;2023-03-28 22:00:00+02:00;363
Registered;2023-03-27 23:00:00+02:00;189
Registered;2023-03-26 01:00:00+01:00;405
Registered;2023-03-25 02:00:00+01:00;328
Registered;2023-03-24 03:00:00+01:00;80
Registered;2023-03-23 04:00:00+01:00;414
Registered;2023-03-22 05:00:00+01:00;426
Registered;2023-03-21 06:00:00+01:00;300
Registered;2023-03-20 07:00:00+01:00;256
Registered;2023-03-19 08:00:00+01:00;420
Registered;2023-03-18 09:00:00+01:00;386
Registered;2023-03-17 10:00:00+01:00;410
Registered;2023-03-16 11:00:00+01:00;435
Registered;2023-03-15 12:00:00+01:00;183
Registered;2023-03-14 13:00:00+01:00;0
Registered;2023-03-13 14:00:00+01:00;0
Registered;2023-03-12 15:00:00+01:00;0
Registered;2023-03-11 16:00:00+01:00;0
Registered;2023-03-10 17:00:00+01:00;406
Registered;2023-03-09 18:00:00+01:00;403
Registered;2023-03-08 19:00:00+01:00;449
Registered;2023-03-07 20:00:00+01:00;223
Registered;2023-03-06 21:00:00+01:00;229
Registered;2023-03-05 22:00:00+01:00;404
Registered;2023-03-04 23:00:00+01:00;402
Registered;2023-03-04 00:00:00+01:00;373
Registered;2023-03-03 01:00:00+01:00;358
Registered;2023-03-02 02:00:00+01:00;377
Registered;2023-03-01 03:00:00+01:00;258
Registered;2023-02-28 04:00:00+01:00;259
Registered;2023-02-27 05:00:00+01:00;425
Registered;2023-02-26 06:00:00+01:00;500
Registered;2023-02-25 07:00:00+01:00;464
Registered;2023-02-24 08:00:00+01:00;419
Registered;2023-02-23 09:00:00+01:00;486
Registered;2023-02-22 10:00:00+01:00;325
Registered;2023-02-21 11:00:00+01:00;270
Registered;2023-02-20 12:00:00+01:00;407
Registered;2023-02-19 13:00:00+01:00;447
Registered;2023-02-18 14:00:00+01:00;382
Registered;2023-02-17 15:00:00+01:00;445
Registered;2023-02-16 16:00:00+01:00;438
Registered;2023-02-15 17:00:00+01:00;310
Registered;2023-02-14 18:00:00+01:00;242
Registered;2023-02-13 19:00:00+01:00;372
Registered;2023-02-12 20:00:00+01:00;365
Registered;2023-02-11 21:00:00+01:00;363
Registered;2023-02-10 22:00:00+01:00;381
Registered;2023-02-09 23:00:00+01:00;402
Registered;2023-02-09 00:00:00+01:00;276
Registered;2023-02-08 01:00:00+01:00;316
Registered;2023-02-07 02:00:00+01:00;432
Registered;2023-02-06 03:00:00+01:00;466
Registered;2023-02-05 04:00:00+01:00;436
Registered;2023-02-04 05:00:00+01:00;555
Registered;2023-02-03 06:00:00+01:00;457
Registered;2023-02-02 07:00:00+01:00;359
Registered;2023-02-01 08:00:00+01:00;173
Registered;2023-01-31 09:00:00+01:00;385
Registered;2023-01-30 10:00:00+01:00;431
Registered;2023-01-29 11:00:00+01:00;392
Registered;2023-01-28 12:00:00+01:00;428
Registered;2023-01-27 13:00:00+01:00;461
Registered;2023-01-26 14:00:00+01:00;289
Registered;2023-01-25 15:00:00+01:00;195
Registered;2023-01-24 16:00:00+01:00;325
Registered;2023-01-23 17:00:00+01:00;400
Registered;2023-01-22 18:00:00+01:00;403
Registered;2023-01-21 19:00:00+01:00;366
Registered;2023-01-20 20:00:00+01:00;353
Registered;2023-01-19 21:00:00+01:00;298
Registered;2023-01-18 22:00:00+01:00;177
Registered;2023-01-17 23:00:00+01:00;428
Registered;2023-01-17 00:00:00+01:00;388
Registered;2023-01-16 01:00:00+01:00;447
Registered;2023-01-15 02:00:00+01:00;313
Registered;2023-01-14 03:00:00+01:00;456
Registered;2023-01-13 04:00:00+01:00;276
Registered;2023-01-12 05:00:00+01:00;234
Registered;2023-01-11 06:00:00+01:00;229
Registered;2023-01-10 07:00:00+01:00;216
Registered;2023-01-09 08:00:00+01:00;485
Registered;2023-01-08 09:00:00+01:00;559
Registered;2023-01-07 10:00:00+01:00;512
Registered;2023-01-06 11:00:00+01:00;297
Registered;2023-01-05 12:00:00+01:00;141
Registered;2023-01-04 13:00:00+01:00;336
Registered;2023-01-03 14:00:00+01:00;436
Registered;2023-01-02 15:00:00+01:00;501
Registered;2023-01-01 16:00:00+01:00;528
Registered;2022-12-31 17:00:00+01:00;464
Registered;2022-12-30 18:00:00+01:00;139
Registered;2022-12-29 19:00:00+01:00;138
Registered;2022-12-28 20:00:00+01:00;176
Registered;2022-12-27 21:00:00+01:00;271
Registered;2022-12-26 22:00:00+01:00;300
Registered;2022-12-25 23:00:00+01:00;288
Registered;2022-12-25 00:00:00+01:00;313
Registered;2022-12-24 01:00:00+01:00;195
Registered;2022-12-23 02:00:00+01:00;160
Registered;2022-12-22 03:00:00+01:00;280
Registered;2022-12-21 04:00:00+01:00;240
Registered;2022-12-20 05:00:00+01:00;277
Registered;2022-12-19 06:00:00+01:00;404
Registered;2022-12-18 07:00:00+01:00;377
Registered;2022-12-17 08:00:00+01:00;190
Registered;2022-12-16 09:00:00+01:00;124
Registered;2022-12-15 10:00:00+01:00;235
Registered;2022-12-14 11:00:00+01:00;388
Registered;2022-12-13 12:00:00+01:00;146
Registered;2022-12-12 13:00:00+01:00;86
Registered;2022-12-11 14:00:00+01:00;301
Registered;2022-12-10 15:00:00+01:00;191
Registered;2022-12-09 16:00:00+01:00;239
Registered;2022-12-08 17:00:00+01:00;384
Registered;2022-12-07 18:00:00+01:00;355
Registered;2022-12-06 19:00:00+01:00;366
Registered;2022-12-05 20:00:00+01:00;301
Registered;2022-12-04 21:00:00+01:00;360
Registered;2022-12-03 22:00:00+01:00;236
Registered;2022-12-02 23:00:00+01:00;170
Registered;2022-12-02 00:00:00+01:00;424
Registered;2022-12-01 01:00:00+01:00;381
Registered;2022-11-30 02:00:00+01:00;466
Registered;2022-11-29 03:00:00+01:00;441
Registered;2022-11-28 04:00:00+01:00;386
Registered;2022-11-27 05:00:00+01:00;269
Registered;2022-11-26 06:00:00+01:00;363
Registered;2022-11-25 07:00:00+01:00;510
Registered;2022-11-24 08:00:00+01:00;400
Registered;2022-11-23 09:00:00+01:00;451
Registered;2022-11-22 10:00:00+01:00;309
Registered;2022-11-21 11:00:00+01:00;410
Registered;2022-11-20 12:00:00+01:00;322
Registered;2022-11-19 13:00:00+01:00;231
Registered;2022-11-18 14:00:00+01:00;475
Registered;2022-11-17 15:00:00+01:00;504
Registered;2022-11-16 16:00:00+01:00;421
Registered;2022-11-15 17:00:00+01:00;433
Registered;2022-11-14 18:00:00+01:00;416
Registered;2022-11-13 19:00:00+01:00;344
Registered;2022-11-12 20:00:00+01:00;284
Registered;2022-11-11 21:00:00+01:00;498
Registered;2022-11-10 22:00:00+01:00;494
Registered;2022-11-09 23:00:00+01:00;515
Registered;2022-11-09 00:00:00+01:00;496
Registered;2022-11-08 01:00:00+01:00;290
Registered;2022-11-07 02:00:00+01:00;335
Registered;2022-11-03 10:00:00+01:00;327
Registered;2022-11-02 23:00:00+01:00;302
Registered;2022-11-02 12:00:00+01:00;484
Registered;2022-11-02 01:00:00+01:00;466
Registered;2022-11-01 14:00:00+01:00;642
Registered;2022-11-01 03:00:00+01:00;505
Registered;2022-10-31 16:00:00+01:00;519
Registered;2022-10-31 05:00:00+01:00;329
Registered;2022-10-30 18:00:00+01:00;312
Registered;2022-10-30 07:00:00+01:00;608
Registered;2022-10-29 14:00:00+02:00;569
Registered;2022-10-28 16:00:00+02:00;500
Registered;2022-10-27 18:00:00+02:00;464
Registered;2022-10-26 20:00:00+02:00;536
Registered;2022-10-25 22:00:00+02:00;431
Registered;2022-10-25 00:00:00+02:00;278
Registered;2022-10-24 02:00:00+02:00;411
Registered;2022-10-23 04:00:00+02:00;464
Registered;2022-10-22 06:00:00+02:00;642
Registered;2022-10-21 08:00:00+02:00;324
Registered;2022-10-20 10:00:00+02:00;576
Registered;2022-10-19 12:00:00+02:00;388
Registered;2022-10-18 14:00:00+02:00;410
Registered;2022-10-17 16:00:00+02:00;465
Registered;2022-10-16 18:00:00+02:00;435
Registered;2022-10-15 20:00:00+02:00;388
Registered;2022-10-14 22:00:00+02:00;494
Registered;2022-10-14 00:00:00+02:00;492
Registered;2022-10-13 02:00:00+02:00;305
Registered;2022-10-12 04:00:00+02:00;312
Registered;2022-10-11 06:00:00+02:00;482
Registered;2022-10-10 08:00:00+02:00;494
Registered;2022-10-09 10:00:00+02:00;476
Registered;2022-10-08 12:00:00+02:00;502
Registered;2022-10-07 14:00:00+02:00;514
Registered;2022-10-06 16:00:00+02:00;426
Registered;2022-10-05 18:00:00+02:00;307
Registered;2022-10-04 20:00:00+02:00;488
Registered;2022-10-03 22:00:00+02:00;536
Registered;2022-10-03 00:00:00+02:00;276
Registered;2022-10-02 02:00:00+02:00;634
Registered;2022-10-01 04:00:00+02:00;564
Registered;2022-09-28 16:00:00+02:00;371
Registered;2022-09-27 16:00:00+02:00;538
Registered;2022-09-26 16:00:00+02:00;500
Registered;2022-09-25 18:00:00+02:00;505
Registered;2022-09-24 18:00:00+02:00;512
Registered;2022-09-23 18:00:00+02:00;354
Registered;2022-09-22 18:00:00+02:00;344
Registered;2022-09-21 18:00:00+02:00;422
Registered;2022-09-20 18:00:00+02:00;423
Registered;2022-09-19 18:00:00+02:00;393
Registered;2022-09-18 18:00:00+02:00;398
Registered;2022-09-17 18:00:00+02:00;395
Registered;2022-09-16 18:00:00+02:00;277
Registered;2022-09-15 18:00:00+02:00;291
