timeIndex;NC;ALTRO;BUS;MERCI;PERSONE;areac
2014-06-18;11637;1758;2003;15371;107267;1
2014-06-19;11523;1774;2126;15517;109296;1
2014-06-20;10870;1825;1985;14830;100124;1
2014-06-21;12771;1134;1665;6325;106948;0
2014-06-22;9967;339;1394;2346;90750;0
2014-06-23;13660;1647;2062;14644;100712;1
2014-06-24;14818;1805;2082;15142;103237;1
2014-06-25;13405;1755;2040;14901;113919;1
2014-06-26;12837;1748;2043;15498;113454;1
2014-06-27;12884;1794;2042;14620;104049;1
2014-06-28;10951;1071;1680;6053;107789;0
2014-06-29;9153;378;1389;2384;94566;0
2014-06-30;16473;1473;1871;13277;88332;1
2014-07-01;19965;1783;1991;14112;93945;1
2014-07-02;20719;1610;1649;13648;100046;1
2014-07-03;22604;1654;1641;13407;97157;1
2014-07-04;21094;1681;1673;13465;90631;1
2014-07-05;17561;937;1405;5103;89374;0
2014-07-06;15524;346;1320;1963;79507;0
2014-07-07;9674;1597;1838;13693;95901;1
2014-07-08;10573;1859;1933;14694;104817;1
2014-07-09;10568;1658;1912;14887;104042;1
2014-07-10;22235;1617;1761;13676;98826;1
2014-07-11;25652;1491;1627;11759;83702;1
2014-07-12;20351;903;1297;4920;84211;0
2014-07-13;16348;299;1218;1756;70865;0
2014-07-14;9749;1606;1863;14196;95923;1
2014-07-15;10129;1791;1895;14641;99533;1
2014-07-16;10771;1701;1887;14704;102844;1
2014-07-17;9693;1778;1885;14620;106117;1
2014-07-18;8507;1743;1866;14408;96178;1
2014-07-19;5154;1035;1591;5777;91303;0
2014-07-20;4371;359;1414;2094;80793;0
2014-07-21;7666;1603;1820;14200;96252;1
2014-07-22;8018;1819;1960;15127;101158;1
2014-07-23;10100;1711;1814;14825;102741;1
2014-07-24;10465;1695;1899;14874;110632;1
2014-07-25;8862;1684;1934;14292;96418;1
2014-07-26;6913;1284;1556;6701;100183;0
2014-07-27;5863;402;1333;2242;76605;0
2014-07-28;8638;1522;1806;14237;87371;1
2014-07-29;17065;1627;1582;14730;88733;1
2014-07-30;22795;1272;1516;12274;86034;1
2014-07-31;10518;1547;1749;14382;92944;1
2014-08-01;10564;1523;1869;13798;84895;1
2014-08-02;7670;928;1466;5615;86095;0
2014-08-03;6623;327;1372;2071;67365;0
2014-08-18;7126;912;1490;7009;48812;0
2014-08-19;7546;974;1547;7346;54385;0
2014-08-20;6108;1000;1529;7766;55775;0
2014-08-21;5869;955;1493;7495;54942;0
2014-08-22;6231;1045;1422;7506;56917;0
2014-08-23;5630;690;1450;3531;56584;0
2014-08-24;5289;254;1187;1788;53274;0
2014-08-25;10736;1264;1623;8876;49095;1
2014-08-26;13237;1328;1489;9215;52939;1
2014-08-27;14466;1255;1552;9193;54086;1
2014-08-28;15354;1287;1654;9598;58533;1
2014-08-29;15510;1354;1735;9567;60104;1
2014-08-30;14918;891;1348;4357;76394;0
2014-08-31;13655;329;1121;1917;72243;0
2014-09-01;18531;1461;1723;11475;73544;1
2014-09-02;20351;1667;1690;12780;80382;1
2014-09-03;21064;1525;1707;13043;86110;1
2014-09-04;21815;1531;1653;12845;89416;1
2014-09-05;21716;1676;1835;13269;90027;1
2014-09-06;19301;1026;1539;5515;99337;0
2014-09-07;15618;351;1458;2051;85502;0
2014-09-08;21942;1583;1949;12939;86237;1
2014-09-09;23896;1760;2004;14121;95432;1
2014-09-10;24815;1695;1953;14008;101028;1
2014-09-11;32045;1586;1833;13422;99267;1
2014-09-12;31605;1615;1748;12720;93794;1
2014-09-13;26951;945;1433;5455;95734;0
2014-09-14;22430;359;1161;2112;82044;0
2014-09-15;12151;1657;1972;15402;101767;1
2014-09-16;13514;1949;2055;16119;115565;1
2014-09-17;21574;1814;2034;15407;109779;1
2014-09-18;24649;1676;2013;14903;114358;1
2014-09-19;20058;1747;2002;14819;119585;1
2014-09-20;19879;1126;1777;6701;130429;0
2014-09-21;18681;436;1430;2567;107911;0
2014-09-22;12565;1646;1968;14434;105007;1
2014-09-23;12437;1910;2050;15420;106617;1
2014-09-24;16204;1781;2024;14956;106073;1
2014-09-25;19035;1760;1970;14578;108750;1
2014-09-26;19750;1734;2156;14512;108349;1
2014-09-27;16691;1115;1788;6193;115199;0
2014-09-28;13966;429;1575;2267;95422;0
2014-09-29;15488;1676;2064;13987;96890;1
2014-09-30;14925;1930;1857;15328;111539;1
2014-10-01;13355;1771;2031;15151;111151;1
2014-10-02;13377;1815;2067;15085;112655;1
2014-10-03;13610;1927;2205;14808;111508;1
2014-10-04;12150;1145;1765;6250;125903;0
2014-10-05;10144;474;1527;2395;101793;0
2014-10-06;18502;1676;1777;13696;97226;1
2014-10-07;22362;1838;1761;14032;108075;1
2014-10-08;18817;1793;2000;14763;111444;1
2014-10-09;19450;1799;1986;14734;113483;1
2014-10-10;19533;1946;1937;14830;112244;1
2014-10-11;29230;1036;1493;5793;119100;0
2014-10-12;23364;360;1232;2219;95873;0
2014-10-13;12696;1703;2037;14530;110132;1
2014-10-14;12993;1983;2131;15674;109361;1
2014-10-15;14104;1841;2154;15447;107093;1
2014-10-16;15519;1730;2155;13897;98877;1
2014-10-17;19409;1931;2096;13547;103457;1
2014-10-18;17876;1320;1636;6395;123795;0
2014-10-19;13139;427;1369;2268;98845;0
2014-10-20;11838;1716;2011;14634;98479;1
2014-10-21;18218;1876;1997;14804;99768;1
2014-10-22;19455;1763;1975;14847;102643;1
2014-10-23;23278;1757;2005;14400;104222;1
2014-10-24;23908;1819;1571;14583;127355;0
2014-10-25;15585;1097;1572;6247;124307;0
2014-10-26;12626;395;1385;2556;106759;0
2014-10-27;13373;1664;1892;14690;98093;1
2014-10-28;13369;1993;2013;15448;105412;1
2014-10-29;14366;1822;1923;15096;106395;1
2014-10-30;18916;1793;1868;14890;106318;1
2014-10-31;15757;1875;1790;14733;108846;1
2014-11-01;9553;706;1386;3927;112042;0
2014-11-02;7751;392;1310;2214;99093;0
2014-11-03;12175;1693;1781;14225;99597;1
2014-11-04;12912;2029;1909;15089;113463;1
2014-11-05;13578;1737;1896;15311;119272;1
2014-11-06;20094;1726;1776;14558;112767;1
2014-11-07;20649;1859;1691;14241;111674;1
2014-11-08;17850;1086;1300;6260;129221;0
2014-11-09;13582;369;1132;2290;104882;0
2014-11-10;21072;1459;1540;13052;101909;1
2014-11-11;20910;1768;1670;13968;109401;1
2014-11-12;18318;1729;1782;14385;115315;1
2014-11-13;19061;1682;1772;14999;112788;1
2014-11-14;19971;1893;1473;14851;125184;1
2014-11-15;15233;997;1324;6365;129869;0
2014-11-16;26681;375;1008;2247;97296;0
2014-11-17;18133;1567;1779;13991;106343;1
2014-11-18;18381;1858;1799;14990;104713;1
2014-11-19;16812;1798;1834;14707;108334;1
2014-11-20;16190;1794;1963;15406;114978;1
2014-11-21;16626;1926;1840;15267;115332;1
2014-11-22;24247;1011;1298;6055;124594;0
2014-11-23;17829;365;1081;2168;103600;0
2014-11-24;12903;1669;1825;15014;103533;1
2014-11-25;13802;1922;1789;15275;113123;1
2014-11-26;14157;1797;1711;15289;116422;1
2014-11-27;14790;1788;1737;15308;126575;1
2014-11-28;14355;1847;1782;15121;127598;1
2014-11-29;12738;1121;1302;7035;142014;0
2014-11-30;9382;414;968;2574;112139;0
2014-12-01;12470;1652;1529;14748;109459;1
2014-12-02;12002;1986;1518;15278;114960;1
2014-12-03;14048;1891;1626;15353;115383;1
2014-12-04;14681;1789;1472;15360;119546;1
2014-12-05;14084;1896;1508;15093;114461;1
2014-12-06;17016;1040;956;6182;110878;0
2014-12-07;16690;433;937;2548;98124;0
2014-12-08;16344;628;894;3080;101272;0
2014-12-09;24340;1723;1184;13280;98496;1
2014-12-10;25451;1717;1243;13691;108229;1
2014-12-11;22933;1785;1395;14853;116462;1
2014-12-12;25975;1726;1223;13824;119990;1
2014-12-13;22993;1187;1107;6596;133959;0
2014-12-14;18445;426;926;2630;112873;0
2014-12-15;20988;1590;1216;14015;109493;1
2014-12-16;22967;1958;1250;14775;119493;1
2014-12-17;25653;1747;1426;15099;121506;1
2014-12-18;26897;1830;1304;15399;126051;1
2014-12-19;25064;1854;1273;15230;128187;1
2014-12-20;20080;1175;973;6551;133013;0
2014-12-21;16941;503;882;2773;119007;0
2014-12-22;20694;1753;988;14759;113862;1
2014-12-23;21422;1734;993;14421;112704;1
2014-12-24;16277;1266;893;7959;105737;0
2014-12-25;9303;315;444;1414;75579;0
2014-12-26;9765;383;796;1813;77936;0
2014-12-27;11279;781;876;3777;83794;0
2014-12-28;10651;376;788;1941;76819;0
2014-12-29;13094;1363;830;10359;85157;0
2014-12-30;13213;1579;850;10365;85649;0
2014-12-31;11714;1062;813;6153;77983;0
