stazione_id;data;inquinante;valore
5;2004-01-07;NO2;68
5;2004-01-07;O3;24
2;2004-01-07;SO2;
2;2004-01-07;PM10;
2;2004-01-07;PM25;
2;2004-01-07;NO2;
2;2004-01-07;CO_8h;
2;2004-01-07;O3;
2;2004-01-07;C6H6;
6;2004-01-07;NO2;75
6;2004-01-07;CO_8h;2.1
6;2004-01-07;C6H6;3
7;2004-01-07;PM10;95.85
7;2004-01-07;NO2;64
7;2004-01-07;CO_8h;2.5
7;2004-01-07;O3;17
8;2004-01-07;NO2;70
8;2004-01-07;CO_8h;2.7
8;2004-01-07;C6H6;4
1;2004-01-08;NO2;
9;2004-01-08;SO2;26
9;2004-01-08;PM10;93.2625
9;2004-01-08;NO2;66
9;2004-01-08;O3;5
3;2004-01-08;NO2;64
3;2004-01-08;CO_8h;1.7
4;2004-01-08;NO2;103
4;2004-01-08;CO_8h;2.3
5;2004-01-08;NO2;76
5;2004-01-08;O3;12
2;2004-01-08;SO2;
2;2004-01-08;PM10;
2;2004-01-08;PM25;
2;2004-01-08;NO2;
2;2004-01-08;CO_8h;
2;2004-01-08;O3;
2;2004-01-08;C6H6;
6;2004-01-08;NO2;89
6;2004-01-08;CO_8h;2.1
6;2004-01-08;C6H6;4
7;2004-01-08;PM10;97.425
7;2004-01-08;NO2;83
7;2004-01-08;CO_8h;2.6
7;2004-01-08;O3;9
8;2004-01-08;NO2;77
8;2004-01-08;CO_8h;2.5
8;2004-01-08;C6H6;4
1;2004-01-09;NO2;
9;2004-01-09;SO2;27
9;2004-01-09;PM10;130.6125
9;2004-01-09;NO2;85
9;2004-01-09;O3;2
3;2004-01-09;NO2;66
3;2004-01-09;CO_8h;1.5
4;2004-01-09;NO2;121
4;2004-01-09;CO_8h;2.6
5;2004-01-09;NO2;93
5;2004-01-09;O3;8
2;2004-01-09;SO2;
2;2004-01-09;PM10;
2;2004-01-09;PM25;
2;2004-01-09;NO2;
2;2004-01-09;CO_8h;
2;2004-01-09;O3;
2;2004-01-09;C6H6;
6;2004-01-09;NO2;109
6;2004-01-09;CO_8h;2.6
6;2004-01-09;C6H6;5
7;2004-01-09;PM10;132.3
7;2004-01-09;NO2;95
7;2004-01-09;CO_8h;3.3
7;2004-01-09;O3;8
8;2004-01-09;NO2;98
8;2004-01-09;CO_8h;3
8;2004-01-09;C6H6;5
1;2004-01-10;NO2;92
9;2004-01-10;SO2;23
9;2004-01-10;PM10;52.2
9;2004-01-10;NO2;83
9;2004-01-10;O3;2
3;2004-01-10;NO2;71
3;2004-01-10;CO_8h;1.6
4;2004-01-10;NO2;113
4;2004-01-10;CO_8h;2.5
5;2004-01-10;NO2;95
5;2004-01-10;O3;7
2;2004-01-10;SO2;
2;2004-01-10;PM10;
2;2004-01-10;PM25;
2;2004-01-10;NO2;
2;2004-01-10;CO_8h;
2;2004-01-10;O3;
2;2004-01-10;C6H6;
6;2004-01-10;NO2;113
6;2004-01-10;CO_8h;2.5
6;2004-01-10;C6H6;5
7;2004-01-10;PM10;55.0125
7;2004-01-10;NO2;88
7;2004-01-10;CO_8h;2.9
7;2004-01-10;O3;8
8;2004-01-10;NO2;92
8;2004-01-10;CO_8h;2.4
8;2004-01-10;C6H6;5
1;2004-01-11;NO2;83
9;2004-01-11;SO2;42
9;2004-01-11;PM10;58.5
9;2004-01-11;NO2;96
9;2004-01-11;O3;7
3;2004-01-11;NO2;79
3;2004-01-11;CO_8h;2.7
4;2004-01-11;NO2;126
4;2004-01-11;CO_8h;3.6
5;2004-01-11;NO2;96
5;2004-01-11;O3;9
2;2004-01-11;SO2;
2;2004-01-11;PM10;
2;2004-01-11;PM25;
2;2004-01-11;NO2;
2;2004-01-11;CO_8h;
2;2004-01-11;O3;
2;2004-01-11;C6H6;
6;2004-01-11;NO2;116
6;2004-01-11;CO_8h;3.8
6;2004-01-11;C6H6;5
7;2004-01-11;PM10;63.3375
7;2004-01-11;NO2;94
7;2004-01-11;CO_8h;3.6
7;2004-01-11;O3;10
8;2004-01-11;NO2;72
8;2004-01-11;CO_8h;3
8;2004-01-11;C6H6;5
1;2004-01-12;NO2;109
9;2004-01-12;SO2;29
9;2004-01-12;PM10;48.15
9;2004-01-12;NO2;81
9;2004-01-12;O3;5
3;2004-01-12;NO2;80
3;2004-01-12;CO_8h;2.2
4;2004-01-12;NO2;134
4;2004-01-12;CO_8h;3.6
5;2004-01-12;NO2;86
5;2004-01-12;O3;12
2;2004-01-12;SO2;
2;2004-01-12;PM10;
2;2004-01-12;PM25;
2;2004-01-12;NO2;
2;2004-01-12;CO_8h;
2;2004-01-12;O3;
2;2004-01-12;C6H6;
6;2004-01-12;NO2;103
6;2004-01-12;CO_8h;2.6
6;2004-01-12;C6H6;5
7;2004-01-12;PM10;49.3875
7;2004-01-12;NO2;91
7;2004-01-12;CO_8h;3.3
7;2004-01-12;O3;12
8;2004-01-12;NO2;116
8;2004-01-12;CO_8h;2.7
8;2004-01-12;C6H6;8
1;2004-01-13;NO2;120
9;2004-01-13;SO2;31
9;2004-01-13;PM10;74.8125
9;2004-01-13;NO2;115
9;2004-01-13;O3;5
3;2004-01-13;NO2;110
3;2004-01-13;CO_8h;2.6
4;2004-01-13;NO2;150
4;2004-01-13;CO_8h;3.7
5;2004-01-13;NO2;125
5;2004-01-13;O3;9
2;2004-01-13;SO2;
2;2004-01-13;PM10;
2;2004-01-13;PM25;
2;2004-01-13;NO2;
2;2004-01-13;CO_8h;
2;2004-01-13;O3;
2;2004-01-13;C6H6;
6;2004-01-13;NO2;162
6;2004-01-13;CO_8h;3
6;2004-01-13;C6H6;5
7;2004-01-13;PM10;75.7125
7;2004-01-13;NO2;148
7;2004-01-13;CO_8h;3.8
7;2004-01-13;O3;11
8;2004-01-13;NO2;140
8;2004-01-13;CO_8h;2.4
8;2004-01-13;C6H6;5
1;2004-01-14;NO2;108
9;2004-01-14;SO2;27
9;2004-01-14;PM10;109.9125
9;2004-01-14;NO2;112
9;2004-01-14;O3;5
3;2004-01-14;NO2;93
3;2004-01-14;CO_8h;2.9
4;2004-01-14;NO2;159
4;2004-01-14;CO_8h;3.4
5;2004-01-14;NO2;114
5;2004-01-14;O3;8
2;2004-01-14;SO2;
2;2004-01-14;PM10;
2;2004-01-14;PM25;
2;2004-01-14;NO2;
2;2004-01-14;CO_8h;
2;2004-01-14;O3;
2;2004-01-14;C6H6;
6;2004-01-14;NO2;137
6;2004-01-14;CO_8h;3.3
6;2004-01-14;C6H6;6
7;2004-01-14;PM10;111.190909090909
7;2004-01-14;NO2;
7;2004-01-14;CO_8h;
7;2004-01-14;O3;
8;2004-01-14;NO2;127
8;2004-01-14;CO_8h;3.9
8;2004-01-14;C6H6;8
1;2004-01-15;NO2;122
9;2004-01-15;SO2;36
9;2004-01-15;PM10;110.25
9;2004-01-15;NO2;119
9;2004-01-15;O3;6
3;2004-01-15;NO2;123
3;2004-01-15;CO_8h;2.8
4;2004-01-15;NO2;170
4;2004-01-15;CO_8h;3.4
5;2004-01-15;NO2;124
5;2004-01-15;O3;10
2;2004-01-15;SO2;
2;2004-01-15;PM10;
2;2004-01-15;PM25;
2;2004-01-15;NO2;
2;2004-01-15;CO_8h;
2;2004-01-15;O3;
2;2004-01-15;C6H6;
6;2004-01-15;NO2;140
6;2004-01-15;CO_8h;3.6
6;2004-01-15;C6H6;7
7;2004-01-15;PM10;118.4625
7;2004-01-15;NO2;122
7;2004-01-15;CO_8h;3.8
7;2004-01-15;O3;10
8;2004-01-15;NO2;119
8;2004-01-15;CO_8h;3.9
8;2004-01-15;C6H6;8
1;2004-01-16;NO2;84
9;2004-01-16;SO2;21
9;2004-01-16;PM10;16.7625
9;2004-01-16;NO2;83
9;2004-01-16;O3;51
3;2004-01-16;NO2;119
3;2004-01-16;CO_8h;1
4;2004-01-16;NO2;126
4;2004-01-16;CO_8h;1.1
5;2004-01-16;NO2;83
5;2004-01-16;O3;59
2;2004-01-16;SO2;
2;2004-01-16;PM10;
2;2004-01-16;PM25;
2;2004-01-16;NO2;
2;2004-01-16;CO_8h;
2;2004-01-16;O3;
2;2004-01-16;C6H6;
6;2004-01-16;NO2;112
6;2004-01-16;CO_8h;1.8
6;2004-01-16;C6H6;3
7;2004-01-16;PM10;36.675
7;2004-01-16;NO2;86
7;2004-01-16;CO_8h;2.2
7;2004-01-16;O3;40
8;2004-01-16;NO2;87
8;2004-01-16;CO_8h;1.4
8;2004-01-16;C6H6;1.5
1;2004-01-17;NO2;159
9;2004-01-17;SO2;29
9;2004-01-17;PM10;81.3375
9;2004-01-17;NO2;140
9;2004-01-17;O3;27
3;2004-01-17;NO2;213
3;2004-01-17;CO_8h;2.2
4;2004-01-17;NO2;182
4;2004-01-17;CO_8h;2.6
5;2004-01-17;NO2;130
5;2004-01-17;O3;28
2;2004-01-17;SO2;
2;2004-01-17;PM10;
2;2004-01-17;PM25;
2;2004-01-17;NO2;
2;2004-01-17;CO_8h;
2;2004-01-17;O3;
2;2004-01-17;C6H6;
6;2004-01-17;NO2;155
6;2004-01-17;CO_8h;2.8
6;2004-01-17;C6H6;4
7;2004-01-17;PM10;75.0375
7;2004-01-17;NO2;133
7;2004-01-17;CO_8h;3.2
7;2004-01-17;O3;20
8;2004-01-17;NO2;147
8;2004-01-17;CO_8h;3
8;2004-01-17;C6H6;6
1;2004-01-18;NO2;104
9;2004-01-18;SO2;24
9;2004-01-18;PM10;97.875
9;2004-01-18;NO2;102
9;2004-01-18;O3;14
3;2004-01-18;NO2;155
3;2004-01-18;CO_8h;2.2
4;2004-01-18;NO2;157
4;2004-01-18;CO_8h;2.3
5;2004-01-18;NO2;115
5;2004-01-18;O3;17
2;2004-01-18;SO2;
2;2004-01-18;PM10;
2;2004-01-18;PM25;
2;2004-01-18;NO2;
2;2004-01-18;CO_8h;
2;2004-01-18;O3;
2;2004-01-18;C6H6;
6;2004-01-18;NO2;141
6;2004-01-18;CO_8h;2.5
6;2004-01-18;C6H6;4
7;2004-01-18;PM10;98.775
7;2004-01-18;NO2;133
7;2004-01-18;CO_8h;3.3
7;2004-01-18;O3;15
8;2004-01-18;NO2;115
8;2004-01-18;CO_8h;2.6
8;2004-01-18;C6H6;5
1;2004-01-19;NO2;73
9;2004-01-19;SO2;9
9;2004-01-19;PM10;27.7875
9;2004-01-19;NO2;71
9;2004-01-19;O3;23
3;2004-01-19;NO2;90
3;2004-01-19;CO_8h;1
4;2004-01-19;NO2;109
4;2004-01-19;CO_8h;1.4
5;2004-01-19;NO2;84
5;2004-01-19;O3;27
2;2004-01-19;SO2;
2;2004-01-19;PM10;
2;2004-01-19;PM25;
2;2004-01-19;NO2;
2;2004-01-19;CO_8h;
2;2004-01-19;O3;
2;2004-01-19;C6H6;
6;2004-01-19;NO2;110
6;2004-01-19;CO_8h;1.4
6;2004-01-19;C6H6;1.5
7;2004-01-19;PM10;26.325
7;2004-01-19;NO2;79
7;2004-01-19;CO_8h;2.2
7;2004-01-19;O3;31
8;2004-01-19;NO2;76
8;2004-01-19;CO_8h;1.4
8;2004-01-19;C6H6;1.5
1;2004-01-20;NO2;65
9;2004-01-20;SO2;21
9;2004-01-20;PM10;24.6375
9;2004-01-20;NO2;65
9;2004-01-20;O3;30
3;2004-01-20;NO2;104
3;2004-01-20;CO_8h;1
4;2004-01-20;NO2;102
4;2004-01-20;CO_8h;1.5
5;2004-01-20;NO2;72
5;2004-01-20;O3;32
2;2004-01-20;SO2;
2;2004-01-20;PM10;
2;2004-01-20;PM25;
2;2004-01-20;NO2;
2;2004-01-20;CO_8h;
2;2004-01-20;O3;
2;2004-01-20;C6H6;
6;2004-01-20;NO2;90
6;2004-01-20;CO_8h;1.9
6;2004-01-20;C6H6;1.5
7;2004-01-20;PM10;25.65
7;2004-01-20;NO2;74
7;2004-01-20;CO_8h;2.5
7;2004-01-20;O3;35
8;2004-01-20;NO2;87
8;2004-01-20;CO_8h;1.7
8;2004-01-20;C6H6;1.5
1;2004-01-21;NO2;85
9;2004-01-21;SO2;35
9;2004-01-21;PM10;46.4625
9;2004-01-21;NO2;87
9;2004-01-21;O3;22
3;2004-01-21;NO2;129
3;2004-01-21;CO_8h;1.6
4;2004-01-21;NO2;120
4;2004-01-21;CO_8h;1.5
5;2004-01-21;NO2;102
5;2004-01-21;O3;33
2;2004-01-21;SO2;
2;2004-01-21;PM10;
2;2004-01-21;PM25;
2;2004-01-21;NO2;
2;2004-01-21;CO_8h;
2;2004-01-21;O3;
2;2004-01-21;C6H6;
6;2004-01-21;NO2;116
6;2004-01-21;CO_8h;2
6;2004-01-21;C6H6;4
7;2004-01-21;PM10;50.0625
7;2004-01-21;NO2;86
7;2004-01-21;CO_8h;2.3
7;2004-01-21;O3;26
8;2004-01-21;NO2;107
8;2004-01-21;CO_8h;1.8
8;2004-01-21;C6H6;5
1;2004-01-22;NO2;84
9;2004-01-22;SO2;27
9;2004-01-22;PM10;74.3625
9;2004-01-22;NO2;79
9;2004-01-22;O3;11
3;2004-01-22;NO2;148
3;2004-01-22;CO_8h;1.7
4;2004-01-22;NO2;132
4;2004-01-22;CO_8h;2.1
5;2004-01-22;NO2;106
5;2004-01-22;O3;23
2;2004-01-22;SO2;
2;2004-01-22;PM10;
2;2004-01-22;PM25;
2;2004-01-22;NO2;
2;2004-01-22;CO_8h;
2;2004-01-22;O3;
2;2004-01-22;C6H6;
6;2004-01-22;NO2;104
6;2004-01-22;CO_8h;2.2
6;2004-01-22;C6H6;5
7;2004-01-22;PM10;75.375
7;2004-01-22;NO2;86
7;2004-01-22;CO_8h;1.4
7;2004-01-22;O3;13
8;2004-01-22;NO2;118
8;2004-01-22;CO_8h;2.1
8;2004-01-22;C6H6;7
1;2004-01-23;NO2;81
9;2004-01-23;SO2;19
9;2004-01-23;PM10;94.05
9;2004-01-23;NO2;90
9;2004-01-23;O3;5
3;2004-01-23;NO2;100
3;2004-01-23;CO_8h;1.4
4;2004-01-23;NO2;123
4;2004-01-23;CO_8h;1.8
5;2004-01-23;NO2;81
5;2004-01-23;O3;11
2;2004-01-23;SO2;
2;2004-01-23;PM10;
2;2004-01-23;PM25;
2;2004-01-23;NO2;
2;2004-01-23;CO_8h;
2;2004-01-23;O3;
2;2004-01-23;C6H6;
6;2004-01-23;NO2;107
6;2004-01-23;CO_8h;2.8
6;2004-01-23;C6H6;9
7;2004-01-23;PM10;89.6625
7;2004-01-23;NO2;104
7;2004-01-23;CO_8h;2
7;2004-01-23;O3;9
8;2004-01-23;NO2;115
8;2004-01-23;CO_8h;2.1
8;2004-01-23;C6H6;7
1;2004-01-24;NO2;53
9;2004-01-24;SO2;5
9;2004-01-24;PM10;50.625
9;2004-01-24;NO2;204
9;2004-01-24;O3;8
3;2004-01-24;NO2;104
3;2004-01-24;CO_8h;1.2
4;2004-01-24;NO2;98
4;2004-01-24;CO_8h;1.9
5;2004-01-24;NO2;65
5;2004-01-24;O3;16
2;2004-01-24;SO2;
2;2004-01-24;PM10;
2;2004-01-24;PM25;
2;2004-01-24;NO2;
2;2004-01-24;CO_8h;
2;2004-01-24;O3;
2;2004-01-24;C6H6;
6;2004-01-24;NO2;70
6;2004-01-24;CO_8h;2.2
6;2004-01-24;C6H6;5
7;2004-01-24;PM10;46.6875
7;2004-01-24;NO2;71
7;2004-01-24;CO_8h;1
7;2004-01-24;O3;11
8;2004-01-24;NO2;77
8;2004-01-24;CO_8h;1.6
8;2004-01-24;C6H6;4
1;2004-01-25;NO2;53
9;2004-01-25;SO2;9
9;2004-01-25;PM10;68.4
9;2004-01-25;NO2;70
9;2004-01-25;O3;5
3;2004-01-25;NO2;77
3;2004-01-25;CO_8h;1
4;2004-01-25;NO2;101
4;2004-01-25;CO_8h;1.9
5;2004-01-25;NO2;69
5;2004-01-25;O3;8
2;2004-01-25;SO2;
2;2004-01-25;PM10;
2;2004-01-25;PM25;
2;2004-01-25;NO2;
2;2004-01-25;CO_8h;
2;2004-01-25;O3;
2;2004-01-25;C6H6;
6;2004-01-25;NO2;72
6;2004-01-25;CO_8h;2.4
6;2004-01-25;C6H6;6
7;2004-01-25;PM10;63.1125
7;2004-01-25;NO2;61
7;2004-01-25;CO_8h;0.9
7;2004-01-25;O3;11
8;2004-01-25;NO2;79
8;2004-01-25;CO_8h;2
8;2004-01-25;C6H6;5
1;2004-01-26;NO2;48
9;2004-01-26;SO2;16
9;2004-01-26;PM10;55.6875
9;2004-01-26;NO2;62
9;2004-01-26;O3;14
3;2004-01-26;NO2;80
3;2004-01-26;CO_8h;1.8
4;2004-01-26;NO2;94
4;2004-01-26;CO_8h;2.1
5;2004-01-26;NO2;63
5;2004-01-26;O3;24
2;2004-01-26;SO2;
2;2004-01-26;PM10;
2;2004-01-26;PM25;
2;2004-01-26;NO2;
2;2004-01-26;CO_8h;
2;2004-01-26;O3;
2;2004-01-26;C6H6;
6;2004-01-26;NO2;61
6;2004-01-26;CO_8h;2.3
6;2004-01-26;C6H6;5
7;2004-01-26;PM10;57.6
7;2004-01-26;NO2;67
7;2004-01-26;CO_8h;0.9
7;2004-01-26;O3;18
8;2004-01-26;NO2;78
8;2004-01-26;CO_8h;1.7
8;2004-01-26;C6H6;5
1;2004-01-27;NO2;87
9;2004-01-27;SO2;11
9;2004-01-27;PM10;108.5625
9;2004-01-27;NO2;103
9;2004-01-27;O3;6
3;2004-01-27;NO2;108
3;2004-01-27;CO_8h;2
4;2004-01-27;NO2;139
4;2004-01-27;CO_8h;2.5
5;2004-01-27;NO2;93
5;2004-01-27;O3;9
2;2004-01-27;SO2;
2;2004-01-27;PM10;
2;2004-01-27;PM25;
2;2004-01-27;NO2;
2;2004-01-27;CO_8h;
2;2004-01-27;O3;
2;2004-01-27;C6H6;
6;2004-01-27;NO2;104
6;2004-01-27;CO_8h;3
6;2004-01-27;C6H6;11
7;2004-01-27;PM10;98.6625
7;2004-01-27;NO2;100
7;2004-01-27;CO_8h;1.8
7;2004-01-27;O3;10
8;2004-01-27;NO2;121
8;2004-01-27;CO_8h;2.7
8;2004-01-27;C6H6;8
1;2004-01-28;NO2;72
9;2004-01-28;SO2;22
9;2004-01-28;PM10;71.55
9;2004-01-28;NO2;93
9;2004-01-28;O3;7
3;2004-01-28;NO2;100
3;2004-01-28;CO_8h;1.3
4;2004-01-28;NO2;119
4;2004-01-28;CO_8h;1.8
5;2004-01-28;NO2;97
5;2004-01-28;O3;12
2;2004-01-28;SO2;
2;2004-01-28;PM10;
2;2004-01-28;PM25;
2;2004-01-28;NO2;
2;2004-01-28;CO_8h;
2;2004-01-28;O3;
2;2004-01-28;C6H6;
6;2004-01-28;NO2;106
6;2004-01-28;CO_8h;2.4
6;2004-01-28;C6H6;8
7;2004-01-28;PM10;70.7625
7;2004-01-28;NO2;86
7;2004-01-28;CO_8h;1.5
7;2004-01-28;O3;11
8;2004-01-28;NO2;121
8;2004-01-28;CO_8h;2.3
8;2004-01-28;C6H6;5
1;2004-01-29;NO2;118
9;2004-01-29;SO2;27
9;2004-01-29;PM10;112.725
9;2004-01-29;NO2;140
9;2004-01-29;O3;8
3;2004-01-29;NO2;135
3;2004-01-29;CO_8h;3.2
4;2004-01-29;NO2;173
4;2004-01-29;CO_8h;3.1
5;2004-01-29;NO2;131
5;2004-01-29;O3;10
2;2004-01-29;SO2;
2;2004-01-29;PM10;
2;2004-01-29;PM25;
2;2004-01-29;NO2;
2;2004-01-29;CO_8h;
2;2004-01-29;O3;
2;2004-01-29;C6H6;
6;2004-01-29;NO2;135
6;2004-01-29;CO_8h;3.6
6;2004-01-29;C6H6;12
7;2004-01-29;PM10;93.7125
7;2004-01-29;NO2;127
7;2004-01-29;CO_8h;2.2
7;2004-01-29;O3;10
8;2004-01-29;NO2;135
8;2004-01-29;CO_8h;3.3
8;2004-01-29;C6H6;
1;2004-01-30;NO2;85
9;2004-01-30;SO2;18
9;2004-01-30;PM10;58.95
9;2004-01-30;NO2;100
9;2004-01-30;O3;21
3;2004-01-30;NO2;142
3;2004-01-30;CO_8h;2
4;2004-01-30;NO2;138
4;2004-01-30;CO_8h;2.1
5;2004-01-30;NO2;118
5;2004-01-30;O3;45
2;2004-01-30;SO2;
2;2004-01-30;PM10;
2;2004-01-30;PM25;
2;2004-01-30;NO2;
2;2004-01-30;CO_8h;
2;2004-01-30;O3;
2;2004-01-30;C6H6;
6;2004-01-30;NO2;117
6;2004-01-30;CO_8h;2.2
6;2004-01-30;C6H6;9
7;2004-01-30;PM10;51.6375
7;2004-01-30;NO2;97
7;2004-01-30;CO_8h;1.4
7;2004-01-30;O3;16
8;2004-01-30;NO2;101
8;2004-01-30;CO_8h;2.3
8;2004-01-30;C6H6;
1;2004-01-31;NO2;102
9;2004-01-31;SO2;34
9;2004-01-31;PM10;40.725
9;2004-01-31;NO2;116
9;2004-01-31;O3;35
3;2004-01-31;NO2;150
3;2004-01-31;CO_8h;2.7
4;2004-01-31;NO2;152
4;2004-01-31;CO_8h;2.4
5;2004-01-31;NO2;120
5;2004-01-31;O3;41
2;2004-01-31;SO2;
2;2004-01-31;PM10;
2;2004-01-31;PM25;
2;2004-01-31;NO2;
2;2004-01-31;CO_8h;
2;2004-01-31;O3;
2;2004-01-31;C6H6;
6;2004-01-31;NO2;138
6;2004-01-31;CO_8h;2.6
6;2004-01-31;C6H6;7
7;2004-01-31;PM10;45.45
7;2004-01-31;NO2;114
7;2004-01-31;CO_8h;1.4
7;2004-01-31;O3;28
8;2004-01-31;NO2;132
8;2004-01-31;CO_8h;3.4
8;2004-01-31;C6H6;7
1;2004-02-01;NO2;91
9;2004-02-01;SO2;36
9;2004-02-01;PM10;67.725
9;2004-02-01;NO2;98
9;2004-02-01;O3;7
3;2004-02-01;NO2;127
3;2004-02-01;CO_8h;2.1
4;2004-02-01;NO2;141
4;2004-02-01;CO_8h;2.4
5;2004-02-01;NO2;115
5;2004-02-01;O3;15
2;2004-02-01;SO2;
2;2004-02-01;PM10;
2;2004-02-01;PM25;
2;2004-02-01;NO2;
2;2004-02-01;CO_8h;
2;2004-02-01;O3;
2;2004-02-01;C6H6;
6;2004-02-01;NO2;123
6;2004-02-01;CO_8h;2.3
6;2004-02-01;C6H6;9
7;2004-02-01;PM10;67.05
7;2004-02-01;NO2;99
7;2004-02-01;CO_8h;1.6
