IDMASTER;TIPO;DESCRITTIVO;NUMEROCOMPLETO;ZONA_MM;MUNICIPIO;ID_NIL;NIL;LONG_WGS84;LAT_WGS84;Location
232625;Galleria;VITTORIO EMANUELE II;3N25;Milano Nord Est;1;1;DUOMO;9.189941016077803;45.466447801646545;(45.466447801646545, 9.189941016077803)
232626;Galleria;VITTORIO EMANUELE II;3N26;Milano Nord Est;1;1;DUOMO;9.189888109960826;45.46645434660693;(45.46645434660693, 9.189888109960826)
232627;Galleria;VITTORIO EMANUELE II;3N27;Milano Nord Est;1;1;DUOMO;9.189863308659996;45.46646669332086;(45.46646669332086, 9.189863308659996)
232631;Galleria;VITTORIO EMANUELE II;3;Milano Nord Est;1;1;DUOMO;9.189861459659276;45.46649341731257;(45.46649341731257, 9.189861459659276)
232647;Galleria;VITTORIO EMANUELE II;4N01;Milano Nord Est;1;1;DUOMO;9.190595575175838;45.46569221381231;(45.46569221381231, 9.190595575175838)
232648;Galleria;VITTORIO EMANUELE II;4N02;Milano Nord Est;1;1;DUOMO;9.190530536560985;45.465692092936386;(45.465692092936386, 9.190530536560985)
232649;Galleria;VITTORIO EMANUELE II;4N03;Milano Nord Est;1;1;DUOMO;9.19046531887136;45.46569050528331;(45.46569050528331, 9.19046531887136)
232650;Galleria;VITTORIO EMANUELE II;4N04;Milano Nord Est;1;1;DUOMO;9.190400173046955;45.465692168538915;(45.465692168538915, 9.190400173046955)
232671;Galleria;VITTORIO EMANUELE II;4N05;Milano Nord Est;1;1;DUOMO;9.190340100907278;45.465692511270355;(45.465692511270355, 9.190340100907278)
232672;Galleria;VITTORIO EMANUELE II;4N06;Milano Nord Est;1;1;DUOMO;9.190287021253766;45.46569287416248;(45.46569287416248, 9.190287021253766)
232673;Galleria;VITTORIO EMANUELE II;4N07;Milano Nord Est;1;1;DUOMO;9.190243111602678;45.46572447600897;(45.46572447600897, 9.190243111602678)
232675;Galleria;VITTORIO EMANUELE II;4N08;Milano Nord Est;1;1;DUOMO;9.190208867824047;45.46574949034474;(45.46574949034474, 9.190208867824047)
232676;Galleria;VITTORIO EMANUELE II;4N09;Milano Nord Est;1;1;DUOMO;9.19016865833361;45.46576982928988;(45.46576982928988, 9.19016865833361)
237192;Galleria;VITTORIO EMANUELE II;4N10;Milano Nord Est;1;1;DUOMO;9.190120431491557;45.465782483873795;(45.465782483873795, 9.190120431491557)
237194;Galleria;VITTORIO EMANUELE II;4N11;Milano Nord Est;1;1;DUOMO;9.190123324066775;45.465823858534556;(45.465823858534556, 9.190123324066775)
237197;Galleria;VITTORIO EMANUELE II;4N12;Milano Nord Est;1;1;DUOMO;9.190121045939215;45.46586746595264;(45.46586746595264, 9.190121045939215)
237199;Galleria;VITTORIO EMANUELE II;4N13;Milano Nord Est;1;1;DUOMO;9.190123324066775;45.46591363625261;(45.46591363625261, 9.190123324066775)
237202;Galleria;VITTORIO EMANUELE II;4N14;Milano Nord Est;1;1;DUOMO;9.190124409950286;45.46596856779721;(45.46596856779721, 9.190124409950286)
237204;Galleria;VITTORIO EMANUELE II;4N15;Milano Nord Est;1;1;DUOMO;9.19012588678062;45.46601790927005;(45.46601790927005, 9.19012588678062)
237206;Galleria;VITTORIO EMANUELE II;4N16;Milano Nord Est;1;1;DUOMO;9.190125717178688;45.46606949759178;(45.46606949759178, 9.190125717178688)
237208;Galleria;VITTORIO EMANUELE II;4N17;Milano Nord Est;1;1;DUOMO;9.190126108844156;45.4661147378222;(45.4661147378222, 9.190126108844156)
237210;Galleria;VITTORIO EMANUELE II;4N18;Milano Nord Est;1;1;DUOMO;9.190127845171007;45.46615957425584;(45.46615957425584, 9.190127845171007)
237212;Galleria;VITTORIO EMANUELE II;4N19;Milano Nord Est;1;1;DUOMO;9.190130061431406;45.46621131924206;(45.46621131924206, 9.190130061431406)
237214;Galleria;VITTORIO EMANUELE II;4N20;Milano Nord Est;1;1;DUOMO;9.190129145149813;45.46626401369255;(45.46626401369255, 9.190129145149813)
237216;Galleria;VITTORIO EMANUELE II;4N21;Milano Nord Est;1;1;DUOMO;9.190131081917567;45.46632005472842;(45.46632005472842, 9.190131081917567)
237218;Galleria;VITTORIO EMANUELE II;4N22;Milano Nord Est;1;1;DUOMO;9.190128257614312;45.46636856074778;(45.46636856074778, 9.190128257614312)
237220;Galleria;VITTORIO EMANUELE II;4N23;Milano Nord Est;1;1;DUOMO;9.190110140790917;45.46639224486317;(45.46639224486317, 9.190110140790917)
237221;Galleria;VITTORIO EMANUELE II;4N24;Milano Nord Est;1;1;DUOMO;9.190053869922274;45.466439585903615;(45.466439585903615, 9.190053869922274)
232705;Galleria;VITTORIO EMANUELE II;4;Milano Nord Est;1;1;DUOMO;9.190098482841933;45.46639952653222;(45.46639952653222, 9.190098482841933)
231221;Galleria;VITTORIO EMANUELE II;1N01;Milano Nord Est;1;1;DUOMO;9.18987914524;45.464875771;(45.464875771, 9.18987914524)
231256;Galleria;VITTORIO EMANUELE II;1N02;Milano Nord Est;1;1;DUOMO;9.18987766392;45.4649189476;(45.4649189476, 9.18987766392)
231224;Galleria;VITTORIO EMANUELE II;1N03;Milano Nord Est;1;1;DUOMO;9.18987827837;45.464958356;(45.464958356, 9.18987827837)
231226;Galleria;VITTORIO EMANUELE II;1N04;Milano Nord Est;1;1;DUOMO;9.18988015674;45.4650022003;(45.4650022003, 9.18988015674)
231227;Galleria;VITTORIO EMANUELE II;1N05;Milano Nord Est;1;1;DUOMO;9.18987881646;45.4650555133;(45.4650555133, 9.18987881646)
231230;Galleria;VITTORIO EMANUELE II;1N06;Milano Nord Est;1;1;DUOMO;9.18987933119;45.4651003845;(45.4651003845, 9.18987933119)
231271;Galleria;VITTORIO EMANUELE II;1N07;Milano Nord Est;1;1;DUOMO;9.18988073975;45.4651528652;(45.4651528652, 9.18988073975)
231272;Galleria;VITTORIO EMANUELE II;1N08;Milano Nord Est;1;1;DUOMO;9.18987974352;45.4651994847;(45.4651994847, 9.18987974352)
231276;Galleria;VITTORIO EMANUELE II;1N09;Milano Nord Est;1;1;DUOMO;9.18988142966;45.4652474328;(45.4652474328, 9.18988142966)
231277;Galleria;VITTORIO EMANUELE II;1N10;Milano Nord Est;1;1;DUOMO;9.18987775016;45.4652881186;(45.4652881186, 9.18987775016)
231278;Galleria;VITTORIO EMANUELE II;1N11;Milano Nord Est;1;1;DUOMO;9.18987391794;45.4653426171;(45.4653426171, 9.18987391794)
231279;Galleria;VITTORIO EMANUELE II;1N12;Milano Nord Est;1;1;DUOMO;9.1898736745;45.4653826337;(45.4653826337, 9.1898736745)
231280;Galleria;VITTORIO EMANUELE II;1N13;Milano Nord Est;1;1;DUOMO;9.18987147992;45.4654247029;(45.4654247029, 9.18987147992)
231282;Galleria;VITTORIO EMANUELE II;1N14;Milano Nord Est;1;1;DUOMO;9.18986041447;45.4654550808;(45.4654550808, 9.18986041447)
231283;Galleria;VITTORIO EMANUELE II;1N15;Milano Nord Est;1;1;DUOMO;9.18982568335477;45.46547675511089;(45.46547675511089, 9.18982568335477)
231284;Galleria;VITTORIO EMANUELE II;1N16;Milano Nord Est;1;1;DUOMO;9.189795349942568;45.46549646791131;(45.46549646791131, 9.189795349942568)
231286;Galleria;VITTORIO EMANUELE II;1N17;Milano Nord Est;1;1;DUOMO;9.1897623391;45.4655171167;(45.4655171167, 9.1897623391)
231287;Galleria;VITTORIO EMANUELE II;1N18;Milano Nord Est;1;1;DUOMO;9.18970727776;45.4655207355;(45.4655207355, 9.18970727776)
231290;Galleria;VITTORIO EMANUELE II;1N19;Milano Nord Est;1;1;DUOMO;9.18965248413;45.4655210046;(45.4655210046, 9.18965248413)
231291;Galleria;VITTORIO EMANUELE II;1N20;Milano Nord Est;1;1;DUOMO;9.18957201753;45.4655228858;(45.4655228858, 9.18957201753)
231292;Galleria;VITTORIO EMANUELE II;1N21;Milano Nord Est;1;1;DUOMO;9.18949155094;45.4655228858;(45.4655228858, 9.18949155094)
231294;Galleria;VITTORIO EMANUELE II;1N22;Milano Nord Est;1;1;DUOMO;9.18938962719;45.4655216314;(45.4655216314, 9.18938962719)
231359;Galleria;VITTORIO EMANUELE II;2N01;Milano Nord Est;1;1;DUOMO;9.19013796425;45.4648723846;(45.4648723846, 9.19013796425)
231361;Galleria;VITTORIO EMANUELE II;2N02;Milano Nord Est;1;1;DUOMO;9.19013528098;45.4649167803;(45.4649167803, 9.19013528098)
231362;Galleria;VITTORIO EMANUELE II;2N03;Milano Nord Est;1;1;DUOMO;9.19013524325;45.4649545802;(45.4649545802, 9.19013524325)
231364;Galleria;VITTORIO EMANUELE II;2N04;Milano Nord Est;1;1;DUOMO;9.19013420839;45.4650004917;(45.4650004917, 9.19013420839)
231366;Galleria;VITTORIO EMANUELE II;2N05;Milano Nord Est;1;1;DUOMO;9.19013662306;45.4650488369;(45.4650488369, 9.19013662306)
231369;Galleria;VITTORIO EMANUELE II;2N06;Milano Nord Est;1;1;DUOMO;9.1901352172;45.4650979268;(45.4650979268, 9.1901352172)
231372;Galleria;VITTORIO EMANUELE II;2N07;Milano Nord Est;1;1;DUOMO;9.19013706953;45.4651461378;(45.4651461378, 9.19013706953)
231375;Galleria;VITTORIO EMANUELE II;2N08;Milano Nord Est;1;1;DUOMO;9.19013528188;45.4651927453;(45.4651927453, 9.19013528188)
231377;Galleria;VITTORIO EMANUELE II;2N09;Milano Nord Est;1;1;DUOMO;9.19013507257;45.4652458565;(45.4652458565, 9.19013507257)
231379;Galleria;VITTORIO EMANUELE II;2N10;Milano Nord Est;1;1;DUOMO;9.19013394069;45.4652866141;(45.4652866141, 9.19013394069)
231380;Galleria;VITTORIO EMANUELE II;2N11;Milano Nord Est;1;1;DUOMO;9.19013259951;45.4653379964;(45.4653379964, 9.19013259951)
231381;Galleria;VITTORIO EMANUELE II;2N12;Milano Nord Est;1;1;DUOMO;9.1901306834;45.4653783067;(45.4653783067, 9.1901306834)
231382;Galleria;VITTORIO EMANUELE II;2N13;Milano Nord Est;1;1;DUOMO;9.19013125832;45.4654166015;(45.4654166015, 9.19013125832)
231383;Galleria;VITTORIO EMANUELE II;2N14;Milano Nord Est;1;1;DUOMO;9.19013930453;45.4654514021;(45.4654514021, 9.19013930453)
231384;Galleria;VITTORIO EMANUELE II;2N15;Milano Nord Est;1;1;DUOMO;9.190190019372752;45.465474433474405;(45.465474433474405, 9.190190019372752)
231385;Galleria;VITTORIO EMANUELE II;2N16;Milano Nord Est;1;1;DUOMO;9.190232648026248;45.4655027460925;(45.4655027460925, 9.190232648026248)
231387;Galleria;VITTORIO EMANUELE II;2N17;Milano Nord Est;1;1;DUOMO;9.19026364395;45.4655175104;(45.4655175104, 9.19026364395)
231391;Galleria;VITTORIO EMANUELE II;2N18;Milano Nord Est;1;1;DUOMO;9.19032348342;45.4655163462;(45.4655163462, 9.19032348342)
231400;Galleria;VITTORIO EMANUELE II;2N19;Milano Nord Est;1;1;DUOMO;9.19038415204;45.4655171079;(45.4655171079, 9.19038415204)
231402;Galleria;VITTORIO EMANUELE II;2N20;Milano Nord Est;1;1;DUOMO;9.19045392778;45.4655149847;(45.4655149847, 9.19045392778)
231405;Galleria;VITTORIO EMANUELE II;2N21;Milano Nord Est;1;1;DUOMO;9.19052008691;45.4655128602;(45.4655128602, 9.19052008691)
231406;Galleria;VITTORIO EMANUELE II;2N22;Milano Nord Est;1;1;DUOMO;9.19058589299;45.4655126738;(45.4655126738, 9.19058589299)
232633;Galleria;VITTORIO EMANUELE II;3AN01;Milano Nord Est;1;1;DUOMO;9.189901365093265;45.466532085762815;(45.466532085762815, 9.189901365093265)
232632;Galleria;VITTORIO EMANUELE II;3A;Milano Nord Est;1;1;DUOMO;9.189874065473957;45.4665195222962;(45.4665195222962, 9.189874065473957)
232589;Galleria;VITTORIO EMANUELE II;3N01;Milano Nord Est;1;1;DUOMO;9.18938809511525;45.46569746071546;(45.46569746071546, 9.18938809511525)
232590;Galleria;VITTORIO EMANUELE II;3N02;Milano Nord Est;1;1;DUOMO;9.18947451304558;45.46569563785469;(45.46569563785469, 9.18947451304558)
232591;Galleria;VITTORIO EMANUELE II;3N03;Milano Nord Est;1;1;DUOMO;9.189572485107101;45.46569623784471;(45.46569623784471, 9.189572485107101)
232592;Galleria;VITTORIO EMANUELE II;3N04;Milano Nord Est;1;1;DUOMO;9.189652738797951;45.46569536904573;(45.46569536904573, 9.189652738797951)
232595;Galleria;VITTORIO EMANUELE II;3N05;Milano Nord Est;1;1;DUOMO;9.189707176704172;45.4656960242676;(45.4656960242676, 9.189707176704172)
232004;Via;PIETRO CALDERON DE LA BARCA;2;Milano Sud Est;1;1;DUOMO;9.19110375648451;45.45844498558605;(45.45844498558605, 9.19110375648451)
32;Largo;ARTURO TOSCANINI;1;Milano Sud Est;1;1;DUOMO;9.19791262522;45.4659532843;(45.4659532843, 9.19791262522)
171886;Piazza;DEL LIBERTY;8N01;Milano Nord Est;1;1;DUOMO;9.19420547297;45.4656727221;(45.4656727221, 9.19420547297)
171887;Piazza;DEL LIBERTY;8N02;Milano Nord Est;1;1;DUOMO;9.19417100911;45.4656643869;(45.4656643869, 9.19417100911)
171889;Piazza;DEL LIBERTY;8N05;Milano Nord Est;1;1;DUOMO;9.19405930001;45.465625214;(45.465625214, 9.19405930001)
171890;Piazza;DEL LIBERTY;8N08;Milano Nord Est;1;1;DUOMO;9.19389292393;45.4655777066;(45.4655777066, 9.19389292393)
33;Piazza;DEL LIBERTY;4;Milano Nord Est;1;1;DUOMO;9.19450615527;45.4654653451;(45.4654653451, 9.19450615527)
36;Piazza;DEL LIBERTY;6;Milano Nord Est;1;1;DUOMO;9.19440665338;45.4656761091;(45.4656761091, 9.19440665338)
171888;Piazza;DEL LIBERTY;8N03;Milano Nord Est;1;1;DUOMO;9.19412941531;45.4656518854;(45.4656518854, 9.19412941531)
35;Piazza;DEL LIBERTY;8;Milano Nord Est;1;1;DUOMO;9.19401607577;45.4656115904;(45.4656115904, 9.19401607577)
34;Piazza;DEL LIBERTY;2;Milano Nord Est;1;1;DUOMO;9.19419974801;45.4653197238;(45.4653197238, 9.19419974801)
186791;Piazza;DEL LIBERTY;1;Milano Nord Est;1;1;DUOMO;9.19412704825;45.4654554752;(45.4654554752, 9.19412704825)
171891;Piazza;DEL LIBERTY;8N10;Milano Nord Est;1;1;DUOMO;9.19379666406;45.4655568699;(45.4655568699, 9.19379666406)
40;Galleria;DE CRISTOFORIS;8;Milano Nord Est;1;1;DUOMO;9.1951311177;45.4660296708;(45.4660296708, 9.1951311177)
39;Galleria;DE CRISTOFORIS;7;Milano Nord Est;1;1;DUOMO;9.19486190159;45.4659799171;(45.4659799171, 9.19486190159)
38;Galleria;DE CRISTOFORIS;3;Milano Nord Est;1;1;DUOMO;9.194660317574067;45.46576613951106;(45.46576613951106, 9.194660317574067)
41;Vicolo;CIOVASSO;1;Milano Nord Ovest;1;2;BRERA;9.18675118088;45.4697288748;(45.4697288748, 9.18675118088)
195956;Passaggio;DUOMO;1N06;Milano Sud Ovest;1;1;DUOMO;9.18820749458;45.4641573998;(45.4641573998, 9.18820749458)
195955;Passaggio;DUOMO;1N01;Milano Sud Ovest;1;1;DUOMO;9.18838503762;45.4641564383;(45.4641564383, 9.18838503762)
195994;Passaggio;DUOMO;2N05;Milano Sud Ovest;1;1;DUOMO;9.18815639302;45.4642382481;(45.4642382481, 9.18815639302)
196375;Passaggio;DUOMO;2N07;Milano Sud Ovest;1;1;DUOMO;9.18807320543;45.4642374146;(45.4642374146, 9.18807320543)
196371;Passaggio;DUOMO;2N08;Milano Sud Ovest;1;1;DUOMO;9.18802210387;45.4642374146;(45.4642374146, 9.18802210387)
195992;Passaggio;DUOMO;2N03;Milano Sud Ovest;1;1;DUOMO;9.1882894937;45.4642390816;(45.4642390816, 9.1882894937)
195993;Passaggio;DUOMO;2N04;Milano Sud Ovest;1;1;DUOMO;9.18824195755;45.4642382481;(45.4642382481, 9.18824195755)
195995;Passaggio;DUOMO;2N06;Milano Sud Ovest;1;1;DUOMO;9.18811836464;45.4642382481;(45.4642382481, 9.18811836464)
42;Passaggio;DUOMO;2;Milano Sud Ovest;1;1;DUOMO;9.1881957572;45.4642386866;(45.4642386866, 9.1881957572)
49;Via;SILVIO PELLICO;5;Milano Nord Est;1;1;DUOMO;9.18916639674;45.465919022;(45.465919022, 9.18916639674)
170446;Via;SILVIO PELLICO;3N07;Milano Nord Est;1;1;DUOMO;9.18917226544;45.4654478992;(45.4654478992, 9.18917226544)
170443;Via;SILVIO PELLICO;3N03;Milano Nord Est;1;1;DUOMO;9.18917107696;45.4653120432;(45.4653120432, 9.18917107696)
53;Via;SILVIO PELLICO;3;Milano Nord Est;1;1;DUOMO;9.18916565923;45.4653752914;(45.4653752914, 9.18916565923)
