﻿Anno;Municipio;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2031;6;Maschi;886;626;481
2031;7;Femmine;1029;724;556
2031;7;Maschi;1077;758;582
2031;8;Femmine;1030;725;557
2031;8;Maschi;1079;760;583
2031;9;Femmine;1182;824;633
2031;9;Maschi;1238;863;662
2032;1;Femmine;617;436;333
2032;1;Maschi;647;457;348
2032;2;Femmine;1013;691;527
2032;2;Maschi;1060;723;551
2032;3;Femmine;855;598;456
2032;3;Maschi;895;626;477
2032;4;Femmine;1024;711;542
2032;4;Maschi;1072;745;568
2032;5;Femmine;753;525;400
2032;5;Maschi;788;549;419
2032;6;Femmine;858;600;458
2032;6;Maschi;898;628;479
2032;7;Femmine;1046;730;556
2032;7;Maschi;1095;764;583
2032;8;Femmine;1046;730;557
2032;8;Maschi;1095;764;583
2032;9;Femmine;1202;829;633
2032;9;Maschi;1258;868;662
2033;1;Femmine;631;443;336
2033;1;Maschi;661;464;352
2033;2;Femmine;1030;695;527
2033;2;Maschi;1078;728;552
2033;3;Femmine;868;602;456
2033;3;Maschi;909;630;478
2033;4;Femmine;1040;716;543
2033;4;Maschi;1088;750;568
2033;5;Femmine;765;529;401
2033;5;Maschi;800;553;420
2033;6;Femmine;868;602;457
2033;6;Maschi;908;631;478
2033;7;Femmine;1063;735;557
2033;7;Maschi;1113;769;583
2033;8;Femmine;1061;734;556
2033;8;Maschi;1111;768;582
2033;9;Femmine;1220;835;633
2033;9;Maschi;1277;873;662
2034;1;Femmine;645;450;340
2034;1;Maschi;676;471;355
2034;2;Femmine;1046;700;528
2034;2;Maschi;1094;733;553
2034;3;Femmine;881;606;457
2034;3;Maschi;922;634;478
2034;4;Femmine;1054;720;544
2034;4;Maschi;1103;754;569
2034;5;Femmine;775;532;401
2034;5;Maschi;812;557;420
2034;6;Femmine;877;605;456
2034;6;Maschi;918;633;477
2034;7;Femmine;1078;740;558
2034;7;Maschi;1129;775;585
2034;8;Femmine;1076;739;557
2034;8;Maschi;1126;773;583
2034;9;Femmine;1236;839;633
2034;9;Maschi;1294;878;663
2035;1;Femmine;658;457;343
2035;1;Maschi;689;478;359
2035;2;Femmine;1060;704;529
2035;2;Maschi;1109;737;553
2035;3;Femmine;891;609;457
2035;3;Maschi;933;638;479
2035;4;Femmine;1067;725;544
2035;4;Maschi;1117;758;570
2035;5;Femmine;785;535;402
2035;5;Maschi;822;560;420
2035;6;Femmine;886;607;455
2035;6;Maschi;927;635;477
2035;7;Femmine;1093;746;560
2035;7;Maschi;1144;781;586
2035;8;Femmine;1089;743;558
2035;8;Maschi;1140;778;584
2035;9;Femmine;1252;843;633
2035;9;Maschi;1310;883;663
2036;1;Femmine;670;462;346
2036;1;Maschi;701;484;362
2036;2;Femmine;1074;709;530
2036;2;Maschi;1124;742;555
2036;3;Femmine;901;613;458
2036;3;Maschi;943;641;480
2036;4;Femmine;1079;729;545
2036;4;Maschi;1130;763;570
2036;5;Femmine;794;538;402
2036;5;Maschi;831;563;421
2036;6;Femmine;893;608;455
2036;6;Maschi;935;637;476
2036;7;Femmine;1107;751;562
2036;7;Maschi;1159;786;588
2036;8;Femmine;1101;747;559
2036;8;Maschi;1153;782;585
2036;9;Femmine;1266;848;634
2036;9;Maschi;1325;888;664
2037;1;Femmine;681;469;349
2037;1;Maschi;713;491;366
2037;2;Femmine;1087;713;531
2037;2;Maschi;1138;746;556
2037;3;Femmine;911;616;459
2037;3;Maschi;953;645;481
2037;4;Femmine;1091;733;546
2037;4;Maschi;1142;767;572
2037;5;Femmine;802;541;403
2037;5;Maschi;839;566;422
2037;6;Femmine;900;610;455
2037;6;Maschi;943;639;476
2037;7;Femmine;1120;756;563
2037;7;Maschi;1172;791;589
2037;8;Femmine;1112;751;560
2037;8;Maschi;1164;786;586
2037;9;Femmine;1279;852;635
2037;9;Maschi;1339;892;664
2038;1;Femmine;691;474;352
2038;1;Maschi;724;496;369
2038;2;Femmine;1100;718;533
2038;2;Maschi;1151;751;558
2038;3;Femmine;919;619;460
2038;3;Maschi;961;648;481
2038;4;Femmine;1102;737;547
2038;4;Maschi;1153;772;573
2038;5;Femmine;809;543;403
2038;5;Maschi;847;569;422
2038;6;Femmine;906;612;455
2038;6;Maschi;949;640;476
2038;7;Femmine;1131;760;564
2038;7;Maschi;1184;795;591
2038;8;Femmine;1122;754;560
2038;8;Maschi;1174;789;586
2038;9;Femmine;1290;855;636
2038;9;Maschi;1351;896;665
2039;1;Femmine;699;478;354
2039;1;Maschi;732;501;371
2039;2;Femmine;1112;722;534
2039;2;Maschi;1164;755;559
2039;3;Femmine;926;621;460
2039;3;Maschi;969;650;482
2039;4;Femmine;1111;740;548
2039;4;Maschi;1163;775;574
2039;5;Femmine;814;544;403
2039;5;Maschi;852;570;422
2039;6;Femmine;911;613;454
2039;6;Maschi;954;641;475
2039;7;Femmine;1140;763;565
2039;7;Maschi;1194;799;591
2039;8;Femmine;1131;757;561
2039;8;Maschi;1183;792;587
2039;9;Femmine;1301;859;636
2039;9;Maschi;1362;899;665
