CODICE_FARMACIA;DESCRIZIONE_FARMACIA;PARTITA_IVA;INDIRIZZO;COMUNE;FRAZIONE;CAP;PROVINCIA;CODICE_ISTAT;LATITUDINE;LONGITUDINE
2887;LORETO SNC DEL DR. GRECO ANTONIO MARIA & C.;10703870153;PIAZZALE LORETO, 7;MILANO;;20131;MI;15146;4548633255;921617383
2820;LORENTEGGIO SNC;13457600156;VIA LORENTEGGIO, 208;MILANO;;20147;MI;15146;4544695319;912665213
2902;S. CELSO;10992670157;VIA CROCEFISSO, 1;MILANO;;20122;MI;15146;454570053;918747951
2622;COOP.FARM.COLOMBO;774640155;CORSO COLOMBO,1;MILANO;;20144;MI;15146;4545528625;917268484
2914;METALLA SNC;11017670156;VIALE UMBRIA, 19;MILANO;;20135;MI;15146;4544950669;921167163
2782;MONTEGANI SNC;5133410968;VIA ANTON GIULIO BARRILI, 20;MILANO;;20141;MI;15146;4543395644;917776568
3018;MAC MAHON;11028410964;VIA PRINCIPE EUGENIO, 19;MILANO;;20155;MI;15146;4548945544;916400375
2654;PONTE VITTORIA SNC DR.SSA LOJERCIO ORIETTA & C.;4900610967;VIA UBERTO VISCONTI DI MODRONE, 1;MILANO;;20122;MI;15146;4546335709;919896714
2756;INSUBRIA SNC;6805380968;PIAZZA INSUBRIA, 11;MILANO;;20137;MI;15146;454523817;922065904
2803;MUNICIPALE N.77;13195220150;VIA NICOLA ANTONIO PORPORA, 169;MILANO;;20131;MI;15146;4548609994;923308575
2686;GABBIANI DE VECCHI ENEA;4127060962;VIA DELLA MOSCOVA, 22;MILANO;;20121;MI;15146;4547630141;919210606
2951;BARONA SAS;9270110969;PIAZZA GUGLIELMO MIANI, 3;MILANO;;20143;MI;15146;4543760683;915503214
3001;RAVIOLA ELISA;3227950965;VIA SAVERIO ALTAMURA, 20;MILANO;;20148;MI;15146;4546995509;914002029
2605;CALATAFIMI SAS DR. ZANETTI ANDREA & C.;5707780960;PIAZZALE DI PORTA LODOVICA, 2;MILANO;;20136;MI;15146;4545225149;91859879
2919;COMASINA SAS;6579460962;PIAZZA CARDINALE PIETRO GASPARRI, 9;MILANO;;20161;MI;15146;4552624829;91612011
2946;ROMA SNC;4087880961;VIA PIACENZA, 24;MILANO;;20135;MI;15146;4544943274;920579661
2926;S. MARIA ALLA FONTANA;7617700153;VIA GENERALE THAON DI REVEL, 12;MILANO;;20159;MI;15146;4549235952;918868624
2825;DELLA RIPA;2061270167;RIPA DI PORTA TICINESE, 33;MILANO;;20143;MI;15146;4545153943;917420291
2788;GASTALDI DOTT. CARLO BENZI E C. SNC;9162190962;VIA CESARE FACCIOLI, 2;MILANO;;20152;MI;15146;4546094567;909177959
2614;COOP.FARM.CANONICA;774640155;VIA LUIGI CANONICA, 6;MILANO;;20154;MI;15146;4547794002;917643137
2969;DEL NAVIGLIO SRL;10878880961;VIALE CARLO TROYA, 11;MILANO;;20144;MI;15146;454513055;915507482
2847;ZULIANI;667400964;VIA SEM BENELLI, 11-ANG.VIAURUGUAY;MILANO;;20151;MI;15146;4549698793;912115109
2990;FARMACIA BALBONI S.R.L.;10581280962;VIA GIOVANNI PEZZOTTI, 61;MILANO;;20141;MI;15146;4543832105;918347805
2858;TIBALDI SNC DI LAVAGNI PAOLA E DA RIVA LUCA CESARE;9089540968;VIALE TIBALDI, 15;MILANO;;20136;MI;15146;4544362795;917905797
18125;SANTA GIULIA;1662890670;VIA ROMUALDO BONFADINI, 87;MILANO;;20138;MI;15146;4544462064;924426165
2890;AL PONTE;2561690138;PIAZZA COSTANTINO, 1;MILANO;;20128;MI;15146;4550976867;924764434
2824;DELLE QUERCE DEL DOTT. SERGIO SPITALERI & C. SAS;9065840960;VIA GEROLAMO FORNI, 34;MILANO;;20161;MI;15146;4552502089;916740097
2883;SAN BABILA FARMA S.R.L.;10393660963;VIA DELLA SPIGA, 2;MILANO;;20121;MI;15146;4546842156;919888956
2873;UMBRIA S.A.S.;4622770966;VIALE UMBRIA, 109;MILANO;;20135;MI;15146;4545829436;921721173
2839;CARROBBIO DR.SSA BIGATTI SILVIA;2434220998;VIA TORINO ANG.STAMPA,14;MILANO;;20123;MI;15146;4546287525;918721744
3015;SACCHI SNC DI SACCHI BERTRANDO & NOVARA ALESSANDRO;3614190969;VIA AUGUSTO ANFOSSI, 9;MILANO;;20135;MI;15146;4546040317;920933519
2751;FARMACIA VENEZIA FARMA ACQUISITION S.R.L.;2489000998;VIA FELICE CASATI, 1/A;MILANO;;20124;MI;15146;4547694522;920751603
2618;COOP.FARM.S.AGNESE;774640155;GIARDINO ARISTIDE CALDERINI, 3;MILANO;;20123;MI;15146;4546488807;917816273
2691;LA SAPIENZA;2942570124;VIA GIACOMO ANTONINI, 56;MILANO;;20141;MI;15146;4543717923;919600865
2939;OLONA SNC;7639340962;VIALE CONI ZUGNA, 43;MILANO;;20144;MI;15146;45457369;916905275
2646;MONTE NERO - DR. CRESPI;3955000157;VIALE MONTE NERO, 59;MILANO;;20135;MI;15146;4545978311;920706142
2707;A.F.M. N. 2;13195220150;VIA PARENZO, 8;MILANO;;20151;MI;15146;4544118029;914073027
2807;BROLETTO;8043670960;VIA BROLETTO, 30;MILANO;;20121;MI;15146;4546751555;91856912
2879;SEMPIONE DI GHEZA & C. SNC;2879;CORSO SEMPIONE, 5;MILANO;;20145;MI;15146;4547684545;917083675
2907;BANDI;5068190965;VIA ROVERETO, 14ANG.VIALEMONZA;MILANO;;20127;MI;15146;4549491094;921943782
2958;ANTICA FARMACIA DIANA;12522980155;PIAZZA GUGLIELMO OBERDAN, 4;MILANO;;20129;MI;15146;454741469;920658469
2674;VIALBA;1218860151;VIA ARSIA, 152;MILANO;;20157;MI;15146;4551742637;912733975
2922;CORDUSIO SNC;8741670965;VIA CORDUSIO, 2;MILANO;;20123;MI;15146;4546490307;918573512
2659;DELLA CITTADELLA;2939320152;CORSO DI PORTA TICINESE, 50;MILANO;;20123;MI;15146;454567116;918082919
2792;MUNICIPALE N.71;1199250158;VIA LUISA BATTISTOTTI SASSI, 24;MILANO;;20133;MI;15146;4546428636;922776105
2975;DEL CORSO DI DE ANSERIS RAFFAELE;2888880644;CORSO GENOVA, 23;MILANO;;20123;MI;15146;4545668978;917472491
2862;FARMACIA BEATO ANGELICO - S.R.L.;10146710966;PIAZZA FRANCESCO GUARDI, 15;MILANO;;20133;MI;15146;4547026165;922736011
3010;PORPORA SAS DI MACCHI ANNALISA & C.;9151920965;VIA NICOLA ANTONIO PORPORA, 148;MILANO;;20131;MI;15146;4548608287;923041874
2933;FARMACIA MONTE SANTO S.R.L.;10561900969;VIALE MONTE SANTO, 12;MILANO;;20124;MI;15146;4548020437;919302081
2599;PONTE SEVESO;1533800155;VIA GIOVANNI SCHIAPARELLI, 4;MILANO;;20125;MI;15146;4548963843;920498831
2668;FARMACIA DE MARCHI S.R.L.;11844140969;VIA EMILIO DE MARCHI, 10;MILANO;;20125;MI;15146;4550016274;920889916
2978;SMERALDO SNC;13057020151;VIALE MONTE GRAPPA, 7;MILANO;;20124;MI;15146;4548075173;918864956
2894;S. CAMILLO SNC;10767360158;PIAZZALE FERDINANDO MARTINI, 3;MILANO;;20137;MI;15146;4545753203;922183959
2695;HUMANITAS DI TOSELLI GIAMPIERO & C. SNC;12588160155;VIA MELCHIORRE GIOIA, 43;MILANO;;20124;MI;15146;4548687855;919780505
2711;MUNICIPALE N.7;1199250158;VIA DELLE FORZE ARMATE, 328;MILANO;;20152;MI;15146;4545991329;909915494
2943;FARMACIA RUBATTINO SAS;10343180963;VIA RICCARDO PITTERI, 93;MILANO;;20134;MI;15146;4547915445;924606445
2743;MUNICIPALE N.39;1199250158;PIAZZA ANITA GARIBALDI, 8;MILANO;;20153;MI;15146;4546333411;908762287
2843;S. GOTTARDO;9006400155;VIA PAVIA, 1;MILANO;;20136;MI;15146;4544733242;917930684
2610;COMOTTI;259480150;PIAZZA CONTE CAMILLO BENSO DI CAVOUR, 5;MILANO;;20121;MI;15146;4547289679;919525895
2729;MUNICIPALE N.29;1199250158;VIA MICHELE LESSONA, 55;MILANO;;20157;MI;15146;4551906902;913552122
2937;DALMAZIO;11835020154;VIA LODOVICO IL MORO, 3;MILANO;;20143;MI;15146;4544754679;9155388
2775;MUNICIPALE N.55;13195220150;VIA CARLO IMBONATI, 61;MILANO;;20159;MI;15146;455036479;918085078
3007;RONDO' FARINI - MORETTI BARBARA;3315190961;PIAZZALE CARLO MACIACHINI, 24;MILANO;;20159;MI;15146;4549761545;91842811
16356;MUNICIPALE N.17;13195220150;VIALE UNGHERIA, 4;MILANO;;20138;MI;15146;4544562036;924183545
17205;CASTOLDI SAS DR.SSA NATALE ROSALIA & C.;6197990960;VIA LUIGI PORRO LAMBERTENGHI, 34;MILANO;;20159;MI;15146;4548896936;918898068
2631;FARMACIA PLINIO;12151280968;VIA CAIO SECONDO PLINIO, 11;MILANO;;20129;MI;15146;4547909013;921274956
2954;FORMAGGIA SNC DR. TRAVIERSO NICOLA & C.;5525360961;CORSO BUENOS AIRES, 4;MILANO;;20124;MI;15146;4547537437;920597445
2911;BRACCIO SRL;11015890152;GALLERIA FELICE CASATI,32;MILANO;;20124;MI;15146;4547975075;920138364
2905;S. MICHELE;11006440157;VIALE CONI ZUGNA, 12;MILANO;;20144;MI;15146;4545985939;916525387
2993;FARMACIA LEGNANI SRL;11313560960;VIA GIOVANNI RASORI, 2;MILANO;;20145;MI;15146;4546760456;916462744
2965;EREDI CATALUCCI SNC;12041830154;RIPA DI PORTA TICINESE, 99;MILANO;;20143;MI;15146;454491897;91631235
2761;FARMACIA NIGUARDA S.R.L.;5381520963;VIA MONTE ROTONDO, 1;MILANO;;20162;MI;15146;4551505849;919405437
2663;BALDINI SNC;6161300964;CORSO BUENOS AIRES, 39;MILANO;;20124;MI;15146;4547982488;921043382
2802;ALLEANZA FARMACEUTICA;2309010151;VIA CESARE CORRENTI, 2;MILANO;;20123;MI;15146;454601215;918089038
2633;DEL GENTILINO SRL;6819600963;VIA GIUSEPPE LAGRANGE, 2;MILANO;;20136;MI;15146;4544883104;91796438
2766;LLOYDSFARMACIA MILANO N.54;13195220150;VIA SCHEIWELLER,2;MILANO;;20139;MI;15146;4544372221;922163559
2998;REALE DI AGAPE ALBERTO;9517590965;VIA LARGA, 16;MILANO;;20122;MI;15146;4546120265;919162846
2866;FARAM SNC SEDE DI PIAZZALE MARTESANA;3860200967;PIAZZALE MARTESANA, 4-ANGOLOV.LEMONZA;MILANO;;20126;MI;15146;4550846001;922395477
2759;SUZZANI SNC DI ROMANO E ALBERTO MISSAGLIA;3860200967;VIALE GIOVANNI SUZZANI, 18;MILANO;;20162;MI;15146;4550662435;919792585
2713;MUNICIPALE N.16;1199250158;VIALE GIOVANNI SUZZANI, 155;MILANO;;20162;MI;15146;4551621975;920326915
2898;ARIBERTO SAS;10811240158;VIA EDMONDO DE AMICIS, 51;MILANO;;20123;MI;15146;4546056594;917490348
2871;S. MATTEO;10108970152;VIA MATTEO CIVITALI, 41;MILANO;;20148;MI;15146;4547236315;91322258
2626;FARMACIA DEL DUOMO S.R.L.;8052330969;VIA LARGA, 6;MILANO;;20122;MI;15146;4546234792;91934272
2606;CINQUE GIORNATE SNC;7111920968;PIAZZA CINQUE GIORNATE, 7;MILANO;;20129;MI;15146;4546241805;92076941
2616;COOP.FARM.SEMPIONE;774640155;PIAZZA SEMPIONE, 8;MILANO;;20154;MI;15146;4547623827;917184337
2723;MUNICIPALE N.81;1199250158;VIA LUIGI CHIARELLI, 10;MILANO;;20151;MI;15146;454910695;912132219
2834;FARMACIA BOVISASCA S.R.L.;10123240961;VIA BOVISASCA, 173;MILANO;;20157;MI;15146;4551684893;915558421
2947;CASTELVETRO SNC;11973480152;VIA PIERO DELLA FRANCESCA, 38;MILANO;;20154;MI;15146;4548414142;916347703
2783;MUNICIPALE N.63;1199250158;VIA GIOACCHINO MURAT, 5;MILANO;;20159;MI;15146;4549685948;919190254
2650;FIORE SNC;7561670964;VIA GAETANO STRIGELLI, 2;MILANO;;20135;MI;15146;4545585321;921709583
2903;MADONNINA;10580660966;VIA UGO BETTI, 42/B;MILANO;;20151;MI;15146;4549284098;911168103
2601;NUOVA BERETTA SNC DI SILVIA BASSI & C.;8586580964;VIALE BLIGNY, 47;MILANO;;20136;MI;15146;4545092987;919675138
2915;CARLETTI SAS;11017700151;VIA MAC MAHON, 111;MILANO;;20155;MI;15146;454973761;915320174
2815;QT8;7155480150;VIA COLLECCHIO, 4;MILANO;;20148;MI;15146;4548614399;913948417
2682;MUNICIPALE N.18;1199250158;VIA ALEX VISCONTI, 22/A;MILANO;;20151;MI;15146;4550387375;910027749
2734;MUNICIPALE N.33;1199250158;VIA LUIGI ANGELONI, 33;MILANO;;20161;MI;15146;4552664842;917557772
2777;MUNICIPALE N.58;1199250158;VIA PALMANOVA, 67;MILANO;;20132;MI;15146;4549714201;923696132
2930;GALILEO SNC;11632930159;VIA VINCENZO VIVIANI, 2;MILANO;;20124;MI;15146;4548148065;919725185
2798;ARGONNE SAS DEL DR. MAZZANTINI MASSIMO & C.;7117510961;VIA UMBERTO MASOTTO, 1;MILANO;;20133;MI;15146;4546693388;92301917
2983;FARMACIA COLONNE DI SAN LORENZO MILANO DELLA DR.SSA STRAZIOTA CATERINA & C. SNC;10823840961;CORSO DI PORTA TICINESE, 24;MILANO;;20123;MI;15146;4545867641;918105506
2925;BLIGNY;11507570155;VIALE BLIGNY, 23/A;MILANO;;20136;MI;15146;4545094036;919230093
2738;LLOYDSFARMACIA MILANO N. 32;13195220150;VIA EUGENIO PELLINI, 1;MILANO;;20125;MI;15146;4549548684;920372717
2856;F.LLI RAGNI SNC DI RAGNI DOTT. ANDREA;8441520965;VIA ALESSANDRO LITTA MODIGNANI, 5;MILANO;;20161;MI;15146;4552400484;91662047
3017;CANONICA;9704330159;VIA LUIGI CANONICA, 32;MILANO;;20154;MI;15146;4547888939;917456535
2719;MUNICIPALE N.23;13195220150;VIA LOMELLINA ANG.VIA MONTE SUELLO,1;MILANO;;20133;MI;15146;4546370324;923025825
2770;MUNICIPALE N.56;13195220150;VIA SAN PAOLINO, 18;MILANO;;20142;MI;15146;4543105945;916311415
2638;FARMACIA NOVARA SRL;8267990961;VIA NOVARA, 90;MILANO;;20153;MI;15146;4547267555;91195168
2755;S. ELENA;1033350156;VIA FRATELLI ZOIA, 84/2;MILANO;;20153;MI;15146;4547151644;910913975
2967;OLMI SNC;8716030963;VIA DELLE BETULLE, 10;MILANO;;20152;MI;15146;4545312646;908347549
2687;S. ANNA DR.SSA BRAVI CRISTINA;9027010967;VIA PIER ALESSANDRO PARAVIA, 75;MILANO;;20148;MI;15146;4547353671;913417529
2841;FARMACIA CENTRO MILANO SRL;6769500965;VIA SAN PROSPERO ¿ ING.VIA BROLETTO,1;MILANO;;20121;MI;15146;4546604382;918580621
2952;MISSORI SNC;12263860152;PIAZZA GIUSEPPE MISSORI, 3;MILANO;;20123;MI;15146;4546061927;918847803
2851;GRECO DI PICCARDI DOTT.NICOLA;9180910961;VIALE DELLE RIMEMBRANZE DI GRECO, 40;MILANO;;20125;MI;15146;4549968455;92119261
2665;GLORIA SRL - FARMACIA FASOLIS;4582870962;VIA CELENTANO,1-ANG.VIA PADOVA,194;MILANO;;20132;MI;15146;4546819153;915933654
2962;FARMACIA UMANITARIA SAS DEL DR. STILO DOMENICO E C.;7980640960;VIA ACHILLE MAIOCCHI, 14;MILANO;;20129;MI;15146;4547514269;921298685
2920;CHIESA ROSSA - DR. LUMINI;11449900155;VIA MEDEGHINO, 27;MILANO;;20141;MI;15146;4543118581;918015236
2910;MONFORTE SNC;11016490150;CORSO MONFORTE, 19;MILANO;;20122;MI;15146;4546693023;920015146
2648;FARMACIA MELOZZO DA FORLI' DEI DOTTORI LEARCO E MARCELLO SANDI & C.;11060720965;VIA NOVARA, 3;MILANO;;20147;MI;15146;4547472715;911686005
16962;MUNICIPALE N.1;13195220150;VIA DEL LIRI, 1/3;MILANO;;20138;MI;15146;4544524075;924859282
2794;MUNICIPALE N.68;1199250158;VIA SACCO ANG.P.ZA DE ANGELI;MILANO;;20146;MI;15146;454661619;915083525
2703;SERRA;59170159;VIALE RENATO SERRA, 52;MILANO;;20149;MI;15146;4548886051;914985765
2830;CITTA' STUDI;8472290157;LARGO ORESTE MURANI, 2;MILANO;;20133;MI;15146;4547281707;923513321
2819;PREMUDA -;7157520961;VIA PASQUALE SOTTOCORNO, 1;MILANO;;20129;MI;15146;4546533346;920740377
2888;MEDA SNC;8119590969;VIA GIUSEPPE MEDA, 37;MILANO;;20141;MI;15146;454413172;917872863
2935;FARMACIA ANGOLO DELLA SALUTE S.R.L.;6312070961;VIA PAOLO SARPI, 53;MILANO;;20154;MI;15146;454811454;917275945
2680;GANDOLFO;1366710158;VIA S.CLICERIO,6;MILANO;;20126;MI;15146;4545824679;917538886
2623;COOP.FARM.LAMARMORA;774640155;VIA ALFONSO LAMARMORA, 2;MILANO;;20122;MI;15146;4545609057;919591868
2670;FARMACIA S. GIOVANNI SNC DELLA DR.SSA CANETTI CESARINA E C.;5273210962;VIA POLA, 13;MILANO;;20124;MI;15146;4548876282;919401313
2985;FARMACIA CORVETTO FARMA ACQUISITION S.R.L.;2489000998;VIALE LUCANIA, 6;MILANO;;20139;MI;15146;4544038999;922443111
2655;ROCCHI;7646670963;VIA LUIGI ALAMANNI, 2;MILANO;;20141;MI;15146;4543427143;920089995
2698;MOTTA;3838570962;PIAZZA CARLO CANEVA, 3;MILANO;;20154;MI;15146;4548743808;916134997
18617;MUNICIPALE N.86;13195220150;VIA SAN BERNARDO, 2;MILANO;;20142;MI;15146;4541817586;923737273
2677;MUNICIPALE N.42;1199250158;VIA SALVATORE BARZILAI, 2;MILANO;;20146;MI;15146;454521163;914150404
2957;GLORIA SRL - FARMACIA FOGLIA;4582870962;VIA SAN CALIMERO, 1-ANG.C.SOP.TAROMANA;MILANO;;20122;MI;15146;4545746107;919323437
2889;FARMACIA SANTA CATERINA SRL;11320830968;VIALE CATERINA DA FORLI', 7;MILANO;;20146;MI;15146;4545942121;914657335
2720;MUNICIPALE N.25;1199250158;VIA DELLE FORZE ARMATE, 44;MILANO;;20147;MI;15146;4546304395;913247594
2641;PISANI 26;7219710154;VIA VITTOR PISANI, 26;MILANO;;20124;MI;15146;4548344159;92020686
2921;S. GIORGIO;11395060152;VIA TORINO, 48;MILANO;;20123;MI;15146;4546116577;918493823
2852;MONTAGNA;476120969;VIALE TIBALDI, 50;MILANO;;20136;MI;15146;454441351;918270813
2742;MUNICIPALE N.34;1199250158;VIA CARLO MAROCHETTI, 27;MILANO;;20139;MI;15146;4543812465;922820189
2634;CARLO ALBERTO DEL DR. RAITERO MARCO SERGIO;6660150969;VIA GIUSEPPE MAZZINI, 12;MILANO;;20123;MI;15146;4546261205;918849154
2984;S. MARIA NASCENTE SNC;12827200150;VIA PERGINE, 2;MILANO;;20148;MI;15146;4548737112;91374696
2974;PHARMAWHITE DI MARCELLA BORTOLAN E ANTONINO CASERTA E C. S.A.S.;10425280962;VIA UGO BETTI, 159/B;MILANO;;20151;MI;15146;4549588535;910935098
2774;LLOYDSFARMACIA MILANO N.52;13195220150;PIAZZALE DIEGO VELASQUEZ, 7;MILANO;;20148;MI;15146;4546763593;914061871
3006;FARMACIA LESSONA DR. COSCO ANTONIO;3318210964;VIA ANTONIO GAZZOLETTI, 3;MILANO;;20157;MI;15146;4551748795;913630019
2767;MUNICIPALE N.46;1199250158;VIA DEI CIGNOLI, 1;MILANO;;20151;MI;15146;4549579939;91340509
2598;FARMACIA PASUBIO FARMA ACQUISITION SRL;2489000998;VIALE PASUBIO, 6/8;MILANO;STAZ. F.S. PORTA GARIBALDI;20154;MI;15146;4548131414;918536056
2715;MUNICIPALE N.19;13195220150;PIAZZA PREALPI, 3;MILANO;;20155;MI;15146;45495104;915416995
2979;FARMACIA IMPERIA SNC DI MANELLI ALESSANDRA;8271020961;VIA SPEZIA, 20;MILANO;;20142;MI;15146;4544126922;917253433
2884;ITALO INGLESE SNC;9617280152;VIA EMILIO LUSSU, 4;MILANO;;20128;MI;15146;4551732155;924392974
2673;MUNICIPALE N.43;13195220150;PIAZZALE VINCENZO CUOCO, 8;MILANO;;20137;MI;15146;4545133299;922444778
2823;CORSO VERCELLI DI CERA STEFANO;9479870967;VIA FRANCESCO CHERUBINI, 2;MILANO;;20145;MI;15146;4546670965;915948391
2658;SANITAS;1567000151;CORSO GIUSEPPE GARIBALDI, 49;MILANO;;20121;MI;15146;4547375678;91835433
2710;MUNICIPALE N.6;1199250158;PIAZZA GIOSIA MONTI, 9;MILANO;;20153;MI;15146;4547597573;908854514
2809;MUNICIPALE N.83;1199250158;VIALE MONZA, 226;MILANO;;20128;MI;15146;4551315395;922489924
2857;S. LUCA - DR.SSA LIVRAGHI;9510150155;VIA ANTONIO CARNEVALI, 70;MILANO;;20158;MI;15146;4550290736;917026165
3011;CADORNA SNC DR. TIEGHI GIORGIO & C.;107330151;PIAZZALE LUIGI CADORNA, 11;MILANO;;20123;MI;15146;4546782044;91760251
3016;BRIANZA SNC;5675450968;VIALE BRIANZA, 23;MILANO;;20127;MI;15146;454878361;92123144
2942;TURRO;11963650152;VIA PADOVA, 109;MILANO;;20127;MI;15146;4549647056;923039405
2826;NAZIONALE DR. BOGHI ALESSANDRO;3616430132;CORSO COLOMBO,6;MILANO;;20144;MI;15146;4545443064;917143323
2791;MUNICIPALE N.70;1199250158;VIALE FAMAGOSTA, 40;MILANO;;20142;MI;15146;4543713212;916179103
2690;CASTELMORRONE - DR. ROTTEGLIA;4226820159;VIA CASTEL MORRONE, 6;MILANO;;20129;MI;15146;4546892574;92147176
2752;UNGHERIA DI DE LUCA EREDI SDF;10635170151;VIALE UNGHERIA, 10;MILANO;;20138;MI;15146;4544569316;924370366
2619;COOP.FARM.VERCELLI;774640155;CORSO VERCELLI, 5;MILANO;;20144;MI;15146;4546625844;916390036
2609;BOVISA;12105190966;PIAZZA GIOVANNI BAUSAN, 3;MILANO;;20158;MI;15146;4550208929;916526873
2989;SCIENTIFICA;1033180157;VIA CIRO MENOTTI, 18/21;MILANO;;20129;MI;15146;4547079;921328878
