Anno Scolastico;Cod_Scuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NIL_Scuola;Numero_Classi;Totale_Alunni;Alunni_M;Alunni_F;Alunni_Resid_Milano;Alunni_NonResid;Alunni_Nati_Italia;Alunni_Nati_Paesi_UE15;Alunni_Nati _Nuovi_Paesi_UE;Alunni_Nati_Altri_Paesi_Europei;Alunni_Nati_Africa;Alunni_Nati_AmericaNord;Alunni_Nati_AmericaCentroSud;Alunni Nati in Asia;Alunni_Nati_Altri Paesi/NonDisp;Alunni _Cittadin_Italiana;Alunni_Cittad_Non_Ital;Alunni_Cittad_NonDisp
2010/2011;1017;Privata paritaria;SUORE MARCELLINE;PZ TOMMASEO NICOLO' 1;1;Magenta - S.Vittore (7);2;77;37;40;69;8;75;0;0;1;0;0;0;1;0;75;2;0
2010/2011;1018;Comunale;COMUNALE;BS PORTA VENEZIA 0;1;Giardini P.ta Venezia (3);6;150;79;71;149;1;144;0;0;1;0;2;2;0;1;142;8;0
2010/2011;1020;Comunale;COMUNALE;V. PALERMO 9;1;Brera (2);7;167;92;75;166;1;164;3;0;0;0;0;0;0;0;152;15;0
2010/2011;1021;Comunale;COMUNALE;V. FLLI RUFFINI 6;1;Magenta - S.Vittore (7);9;221;119;102;220;1;219;1;0;0;0;1;0;0;0;202;19;0
2010/2011;1023;Comunale;COMUNALE;V. SANTA CROCE 5;1;Porta Ticinese - Conca del Naviglio (6);4;102;48;54;102;0;99;1;0;0;0;0;0;2;0;97;5;0
2010/2011;1027;Comunale;COMUNALE;V. SANT' ORSOLA 17;1;Duomo (1);7;175;87;88;174;1;167;3;0;1;0;1;0;3;0;151;24;0
2010/2011;1030;Privata paritaria;SUORE FRANCESCANE GESU' BAMBINO;V. DELLA MOSCOVA 64;1;Brera (2);3;73;31;42;59;14;71;0;1;0;0;0;1;0;0;61;12;0
2010/2011;1031;Privata paritaria;SUORE ORSOLINE DI SAN CARLO;V. LANZONE 53;1;Duomo (1);2;59;33;26;55;4;56;1;0;0;1;0;0;1;0;56;3;0
2009/2010;1358;Comunale;COMUNALE;V. CASTELLINO DA CASTELLO 5;8;Villapizzone - Cagnola - Boldinasco (71);7;183;97;86;182;1;179;0;0;1;2;0;0;1;0;147;36;0
2009/2010;1359;Comunale;COMUNALE;V. SEPRIO 11;7;Porta Magenta (51);4;106;52;54;106;0;105;0;0;1;0;0;0;0;0;95;11;0
2009/2010;1360;Comunale;COMUNALE;V. MONTEVERDI CLAUDIO 6;3;Buenos Aires - Porta Venezia - Porta Monforte (21);4;103;55;48;103;0;102;0;0;0;0;0;0;1;0;87;16;0
2009/2010;1361;Privata non paritaria;SCUOLA GERMANICA;V. LEGNANO 24;1;Brera (2);7;171;86;85;142;29;143;21;0;1;2;0;3;1;0;147;21;3
2009/2010;1362;Privata paritaria;F.A.E.S AURORA;V. NOE ENRICO 24;3;Buenos Aires - Porta Venezia - Porta Monforte (21);10;238;133;105;217;21;234;0;0;0;0;2;2;0;0;234;0;4
2009/2010;1363;Privata paritaria;LIBERA SCUOLA STEINERIANA;V. PINI TOMMASO 1;3;Lambrate - Ortica (23);2;40;23;17;20;20;38;0;0;0;0;0;1;1;0;35;0;5
2009/2010;1365;Statale;STATALE;V. GATTAMELATA 22;8;Portello (67);5;116;58;58;107;9;113;2;0;0;0;0;0;1;0;104;12;0
2009/2010;1366;Comunale;COMUNALE;V. ANSELMO DA BAGGIO 58;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);3;72;36;36;70;2;70;0;1;0;1;0;0;0;0;46;26;0
2009/2010;1367;Privata paritaria;ISTITUTO GONZAGA;V. VITRUVIO 41;2;Stazione Centrale - Ponte Seveso (10);4;120;55;65;105;15;116;3;0;1;0;0;0;0;0;118;2;0
2009/2010;1368;Privata paritaria;COLLEGIO SAN CARLO;CS MAGENTA 71;1;Magenta - S.Vittore (7);7;175;95;80;159;16;167;4;0;4;0;0;0;0;0;171;3;1
2009/2010;1369;Privata paritaria;ISTITUTO PADRE BECCARO SAREPTA;V. COLONNA MARCANTONIO 24;8;Portello (67);4;83;41;42;67;16;79;2;0;0;0;0;2;0;0;71;10;2
2009/2010;1370;Privata non paritaria;SIR JAMES HENDERSON SCHOOL;V. PISANI DOSSI CARLO ALBERTO 16;3;Cimiano - Rottole - Q.re Feltre (18);3;107;49;58;54;53;68;20;0;3;3;4;2;6;1;55;14;38
2009/2010;1371;Privata non paritaria;B.A.P.S. BRITISH AMERICAN PRE-SCHOOL;V. VAL CISMON 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);4;99;54;45;91;8;98;1;0;0;0;0;0;0;0;99;0;0
2009/2010;1372;Privata paritaria;ST.LOUIS SCHOOL;V. CAVIGLIA ENRICO 1;4;Lodi - Corvetto (35);11;260;143;117;207;53;241;8;0;1;4;3;0;2;1;234;19;7
2009/2010;1373;Privata non paritaria;INTERNATIONAL SCHOOL OF MILAN;V. PARAVIA PIER ALESSANDRO 5;7;Stadio - Ippodromi (60);7;149;79;70;122;27;127;9;2;1;0;3;5;2;0;129;19;1
2010/2011;1032;Comunale;COMUNALE;CS PORTA VIGENTINA 15;1;Porta Vigentina - Porta Lodovica (5);4;107;55;52;106;1;107;0;0;0;0;0;0;0;0;98;9;0
2010/2011;1033;Privata paritaria;ISTITUTO VITTORIA COLONNA;V. CONSERVATORIO 4;1;Guastalla (4);2;91;46;45;84;7;86;2;0;2;1;0;0;0;0;88;2;1
2010/2011;1034;Privata paritaria;MONTESSORI S.R.L;V. MILAZZO 9;1;Brera (2);4;74;33;41;69;5;69;3;0;1;0;0;0;1;0;70;4;0
2010/2011;1035;Privata paritaria;NUOVA EDUCAZIONE;V. PACE 10;1;Guastalla (4);3;56;30;26;52;4;54;0;0;1;0;1;0;0;0;54;1;1
2010/2011;1036;Privata non paritaria;ASSOCIAZIONE SCUOLA SVIZZERA;V. APPIANI ANDREA 21;1;Brera (2);4;114;53;61;94;20;100;0;0;11;1;0;1;1;0;102;11;1
2010/2011;1037;Privata paritaria;MARIA CONSOLATRICE;V. GIOIA MELCHIORRE 51;2;Isola (11);6;185;93;92;174;11;180;4;0;0;0;0;0;0;1;179;6;0
2010/2011;1038;Comunale;COMUNALE;V. DELLA GIUSTIZIA 6;2;Greco - Segnano (13);8;203;106;97;203;0;198;1;0;0;3;0;0;1;0;141;62;0
2010/2011;1039;Comunale;COMUNALE;V. FORTIS LEONE 10;2;Maciachini - Maggiolina (12);5;125;58;67;125;0;122;0;0;0;2;0;1;0;0;104;21;0
2010/2011;1040;Comunale;COMUNALE;V. GALVANI LUIGI 9;2;Stazione Centrale - Ponte Seveso (10);3;75;33;42;72;3;72;0;1;0;0;0;0;1;1;54;20;1
2010/2011;1041;Privata paritaria;AL GIROTONDO;V. CARISSIMI GIACOMO 1;2;Maciachini - Maggiolina (12);1;19;11;8;15;4;17;1;0;1;0;0;0;0;0;16;3;0
2010/2011;1043;Comunale;COMUNALE;V. QUADRIO MAURIZIO 10;9;Porta Garibaldi - Porta Nuova (9);3;78;44;34;78;0;78;0;0;0;0;0;0;0;0;69;9;0
2010/2011;1044;Comunale;COMUNALE;V. MUZIO EMANUELE 9;2;Maciachini - Maggiolina (12);5;125;67;58;124;1;122;2;0;0;0;0;1;0;0;85;40;0
2010/2011;1046;Comunale;COMUNALE;V. PALLANZA 26;2;Maciachini - Maggiolina (12);3;81;35;46;81;0;80;0;0;0;0;0;0;1;0;57;24;0
2010/2011;1047;Comunale;COMUNALE;V. PASTRENGO 10;9;Isola (11);6;150;78;72;149;1;143;0;0;0;1;0;3;3;0;119;31;0
2010/2011;1048;Comunale;COMUNALE;CS PORTA NUOVA 6;1;Brera (2);3;74;33;41;74;0;72;0;0;0;1;0;0;1;0;63;11;0
2010/2011;1049;Comunale;COMUNALE;V. RAGUSA 5;2;Maciachini - Maggiolina (12);4;100;53;47;98;2;99;0;0;0;1;0;0;0;0;66;34;0
2010/2011;1050;Privata paritaria;SAN GIOACHIMO;V. FILZI FABIO 1;2;Stazione Centrale - Ponte Seveso (10);2;48;25;23;38;10;43;1;0;1;0;0;3;0;0;41;7;0
2010/2011;1051;Privata paritaria;SAN MARTINO IN GRECO;PZ GRECO 11;2;Greco - Segnano (13);2;31;19;12;27;4;29;0;0;2;0;0;0;0;0;28;3;0
2010/2011;1052;Privata paritaria;SANT'ANGELA MERICI;V. CAGLIERO GIOVANNI 24;2;Maciachini - Maggiolina (12);4;87;38;49;81;6;82;1;0;1;0;0;1;2;0;81;6;0
2010/2011;1053;Privata paritaria;SUORE MARCELLINE;PZ CASERTA 6;9;Maciachini - Maggiolina (12);4;146;73;73;134;12;143;0;0;0;0;0;3;0;0;142;4;0
2010/2011;1056;Comunale;COMUNALE;V. TOCE 7;9;Isola (11);4;100;63;37;99;1;99;0;0;0;0;0;1;0;0;90;10;0
2010/2011;1057;Comunale;COMUNALE;V. MATTEUCCI CARLO 5;3;Buenos Aires - Porta Venezia - Porta Monforte (21);8;210;113;97;208;2;203;0;0;0;2;2;1;1;1;177;32;1
2010/2011;1058;Comunale;COMUNALE;V. MARCELLO BENEDETTO 9;3;Buenos Aires - Porta Venezia - Porta Monforte (21);4;102;51;51;101;1;95;2;0;0;2;0;0;2;1;60;41;1
2010/2011;1060;Comunale;COMUNALE;V. GOLDONI CARLO 13;3;Buenos Aires - Porta Venezia - Porta Monforte (21);12;300;159;141;300;0;290;2;1;1;1;1;3;1;0;262;38;0
2010/2011;1062;Comunale;COMUNALE;V. PERGOLESI GIOVANNI BATT. 17;3;Buenos Aires - Porta Venezia - Porta Monforte (21);3;75;39;36;75;0;73;0;0;0;1;0;1;0;0;57;18;0
2010/2011;1063;Privata paritaria;SANTISSIMO REDENTORE;V. PIER LUIGI DA PALESTRINA 11;3;Buenos Aires - Porta Venezia - Porta Monforte (21);4;100;55;45;90;10;96;0;0;2;0;1;0;0;1;96;4;0
2010/2011;1064;Comunale;COMUNALE;V. STOPPANI ANTONIO 3;3;Buenos Aires - Porta Venezia - Porta Monforte (21);6;157;83;74;157;0;155;1;0;0;0;0;1;0;0;141;16;0
2010/2011;1066;Comunale;COMUNALE;V. ANFOSSI AUGUSTO 26;4;XXII Marzo (26);8;198;121;77;197;1;197;0;0;0;1;0;0;0;0;172;26;0
2010/2011;1067;Privata paritaria;DONZELLI BENIAMINO E BICE - ISTITUO CANOSSIANE;V. TAGLIAMENTO 12;4;Lodi - Corvetto (35);3;90;41;49;84;6;90;0;0;0;0;0;0;0;0;84;6;0
2010/2011;1068;Comunale;COMUNALE;V. BEZZECCA 16;4;XXII Marzo (26);9;223;135;88;223;0;214;2;1;1;2;1;1;1;0;184;39;0
2010/2011;1069;Comunale;COMUNALE;V. CARABELLI RODOLFO 8;4;Umbria - Molise - Calvairate (28);5;125;60;65;124;1;118;0;0;0;4;0;0;2;1;87;37;1
2010/2011;1070;Comunale;COMUNALE;V. COLLETTA PIETRO 49;4;Umbria - Molise - Calvairate (28);5;125;66;59;125;0;123;2;0;0;0;0;0;0;0;100;25;0
2010/2011;1072;Privata paritaria;MARIA AUSILIATRICE;V. BONVESIN DE LA RIVA 12;4;XXII Marzo (26);2;57;33;24;47;10;56;1;0;0;0;0;0;0;0;53;4;0
2010/2011;1073;Comunale;COMUNALE;V. MONTE VELINO 10;4;Ortomercato (29);7;173;84;89;170;3;163;0;2;1;5;0;0;2;0;83;90;0
2010/2011;1074;Privata paritaria;SANTA MARIA DEL SUFFRAGIO;V. POMA CARLO 28;4;XXII Marzo (26);3;68;36;32;61;7;66;2;0;0;0;0;0;0;0;65;3;0
2010/2011;1075;Privata paritaria;SAN PIO V;V. ENNIO 16;4;Umbria - Molise - Calvairate (28);3;82;39;43;75;7;80;0;0;0;0;0;0;2;0;73;9;0
2010/2011;1077;Privata paritaria;SUORE MANTELLATE;V. VASARI GIORGIO 16;4;Pta Romana (27);5;79;39;40;72;7;78;0;0;0;0;0;0;1;0;78;1;0
2010/2011;1078;Comunale;COMUNALE;AZ NAVIGLIO GRANDE 22;6;Porta Ticinese - Conchetta (44);3;75;36;39;74;1;75;0;0;0;0;0;0;0;0;67;8;0
2010/2011;1080;Comunale;COMUNALE;V. BERGOGNONE 6;6;Porta Genova (50);5;125;63;62;125;0;123;0;0;0;1;0;0;1;0;116;9;0
2010/2011;1081;Comunale;COMUNALE;V. BRUNACCI VINCENZO 8;5;Porta Ticinese - Conca del Naviglio (6);5;131;53;78;127;4;130;1;0;0;0;0;0;0;0;95;35;1
2010/2011;1082;Comunale;COMUNALE;V. PEZZI GIULIETTA 3;5;Porta Vigentina - Porta Lodovica (5);8;201;102;99;199;2;199;0;0;0;0;0;0;2;0;181;20;0
2010/2011;1083;Comunale;COMUNALE;V. GENTILINO 4;5;Porta Ticinese - Conca del Naviglio (6);6;150;77;73;150;0;145;2;0;0;1;1;0;1;0;134;16;0
2010/2011;1084;Statale;STATALE;V. GIAMBOLOGNA 30;5;Porta Ticinese - Conca del Naviglio (6);5;114;49;65;100;14;110;2;0;0;0;0;2;0;0;103;11;0
2010/2011;1085;Privata paritaria;SANTA MARIA AL NAVIGLIO;AZ NAVIGLIO GRANDE 68;6;Porta Ticinese - Conchetta (44);3;70;34;36;61;9;63;2;0;0;0;0;0;0;5;62;4;4
2010/2011;1086;Privata paritaria;LA ZOLLA;V. BERGOGNONE 8;6;Porta Genova (50);2;71;37;34;67;4;69;0;0;1;0;0;1;0;0;69;2;0
2010/2011;1088;Comunale;COMUNALE;V. SAVONA 30;6;Porta Genova (50);8;200;111;89;198;2;193;1;2;0;2;2;0;0;0;189;11;0
2010/2011;1089;Comunale;COMUNALE;V. TORTONA 80;6;Porta Genova (50);4;99;60;39;98;1;99;0;0;0;0;0;0;0;0;94;5;0
2010/2011;1090;Privata paritaria;SAN CIPRIANO;V. D'ADDA CARLO 31;6;Porta Ticinese - Conchetta (44);2;57;27;30;38;19;53;1;0;0;0;0;3;0;0;33;23;1
2010/2011;1091;Comunale;COMUNALE;V. VERGA ANDREA 19;7;Porta Magenta (51);7;174;89;85;173;1;168;3;0;1;0;1;0;1;0;164;10;0
2010/2011;1095;Privata paritaria;IMMACOLATA CONCEZIONE;V. ELBA 18;7;Porta Magenta (51);3;83;38;45;77;6;80;2;0;1;0;0;0;0;0;83;0;0
2010/2011;1096;Comunale;COMUNALE;V. MANTEGNA ANDREA 8;8;Sarpi (69);10;250;128;122;250;0;245;1;1;1;0;1;0;1;0;208;42;0
2010/2011;1097;Comunale;COMUNALE;V. MASSENA ANDREA 12;8;Pagano (68);8;207;103;104;207;0;203;2;0;0;0;0;0;2;0;199;8;0
2010/2011;1098;Comunale;COMUNALE;V. CAPPONI PIERO 18;8;Pagano (68);15;364;174;190;364;0;356;3;0;0;0;1;2;2;0;352;12;0
2010/2011;1099;Privata paritaria;REGINA CARMELI;V. MONVISO 33;8;Sarpi (69);3;85;37;48;77;8;82;1;0;0;0;0;0;2;0;82;3;0
2010/2011;1102;Comunale;COMUNALE;V. SANZIO RAFFAELLO 11;7;De Angeli - Monte Rosa (58);7;179;88;91;179;0;176;2;0;0;0;0;0;1;0;163;16;0
2010/2011;1103;Comunale;COMUNALE;PZ SANTISSIMA TRINITA' 5;1;Sarpi (69);10;250;131;119;246;4;240;1;1;3;0;1;1;0;3;189;57;4
2010/2011;1104;Privata paritaria;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;V. BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);5;101;54;47;95;6;96;3;0;0;0;0;1;1;0;96;5;0
2010/2011;1106;Comunale;COMUNALE;V. CATONE 30;9;Bovisa (77);4;100;58;42;100;0;96;0;0;0;3;0;0;1;0;68;32;0
2010/2011;1108;Comunale;COMUNALE;V. GUICCIARDI DIEGO 3;9;Dergano (79);8;207;122;85;204;3;200;1;0;0;1;0;2;3;0;122;85;0
2010/2011;1109;Comunale;COMUNALE;V. IMBONATI CARLO 2;9;Dergano (79);5;129;57;72;128;1;124;0;1;0;3;0;1;0;0;48;81;0
2010/2011;1110;Comunale;COMUNALE;V. DEGLI IMBRIANI 21;9;Bovisa (77);5;118;55;63;111;7;105;0;0;0;9;0;0;3;1;33;84;1
2010/2011;1111;Privata paritaria;IMMACOLATA;V. MASSARA DE CAPITANI ROSA 8;9;Bovisa (77);3;72;33;39;60;12;69;0;1;0;0;0;1;1;0;51;21;0
2010/2011;1112;Privata paritaria;RODARI ANTONIO;V. ABBA GIUSEPPE CESARE 22;9;Dergano (79);4;103;55;48;97;6;102;0;0;0;0;0;0;1;0;102;1;0
2010/2011;1113;Privata paritaria;SANTA GEMMA CALGANI;V. BALDINUCCI FILIPPO 88;9;Bovisa (77);4;123;65;58;108;15;122;0;0;0;1;0;0;0;0;117;6;0
2010/2011;1114;Comunale;COMUNALE;V. VILLANI DINO 7;9;Maciachini - Maggiolina (12);5;126;69;57;125;1;126;0;0;0;0;0;0;0;0;95;31;0
2010/2011;1115;Privata paritaria;ASILO INFANTILE;V. ACERBI ENRICO 14;9;Bruzzano (83);3;53;26;27;39;14;52;0;0;0;1;0;0;0;0;50;3;0
2010/2011;1116;Privata paritaria;AFFORI;V. MOLTENI GIUSEPPE 9;9;Affori (80);4;102;48;54;99;3;102;0;0;0;0;0;0;0;0;101;1;0
2010/2011;1118;Statale;STATALE;V. CICCOTTI ETTORE 2;9;Bovisasca (81);4;95;42;53;76;19;88;0;0;0;3;0;2;2;0;53;42;0
2010/2011;1119;Privata paritaria;COR JESU;V. TEANO 21;9;Comasina (82);2;55;27;28;37;18;53;0;0;1;0;0;0;1;0;43;12;0
2010/2011;1120;Comunale;COMUNALE;V. DEL VOLGA 7;9;Bruzzano (83);5;127;63;64;126;1;124;0;0;0;1;1;1;0;0;83;44;0
2010/2011;1121;Statale;STATALE;V. DORA BALTEA 24;9;Bruzzano (83);4;101;51;50;94;7;95;1;1;0;1;0;2;1;0;74;27;0
2010/2011;1122;Comunale;COMUNALE;V. GABBRO 4;9;Bovisasca (81);4;82;40;42;82;0;80;0;0;0;2;0;0;0;0;58;24;0
2010/2011;1123;Comunale;COMUNALE;V. ISEO 5;9;Affori (80);5;125;66;59;125;0;122;0;1;0;1;0;0;1;0;78;47;0
2010/2011;1124;Comunale;COMUNALE;V. LITTA MODIGNANI ALESSANDRO 89;9;Bovisasca (81);2;56;26;30;56;0;56;0;0;0;0;0;0;0;0;45;11;0
2010/2011;1125;Privata paritaria;MADRE CLELIA MERLONI;V. SANTUARIO DEL SACRO CUORE 4;9;Comasina (82);4;102;53;49;80;22;101;1;0;0;0;0;0;0;0;97;4;1
2010/2011;1126;Comunale;COMUNALE;V. MERLONI MADRE CLELIA 2;9;Comasina (82);4;100;44;56;99;1;99;0;0;0;1;0;0;0;0;56;44;0
2010/2011;1127;Statale;STATALE;V. ROSSI PELLEGRINO 17;9;Affori (80);3;74;41;33;67;7;69;1;0;0;1;0;1;2;0;40;34;0
2010/2011;1129;Statale;STATALE;V. SCIALOIA VITTORIO 15;9;Affori (80);4;104;60;44;102;2;98;2;0;0;3;0;0;1;0;47;57;0
2010/2011;1130;Comunale;COMUNALE;VL AFFORI 21;9;Affori (80);3;79;46;33;78;1;77;0;0;0;2;0;0;0;0;56;23;0
2010/2011;1131;Comunale;COMUNALE;V. CESARI ANTONIO 40;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);7;177;91;86;176;1;176;0;0;0;0;1;0;0;0;168;9;0
2010/2011;1133;Comunale;COMUNALE;V. CIRIE' 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);6;153;86;67;153;0;148;0;0;0;1;0;2;2;0;106;47;0
2010/2011;1136;Statale;STATALE;V. GATTI FRANCESCO 12;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);3;64;33;31;56;8;54;1;0;1;3;0;3;2;0;31;32;1
2010/2011;1138;Comunale;COMUNALE;V. FLLI GRIMM 11;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);6;149;74;75;148;1;147;0;0;0;0;0;1;0;1;126;22;1
2010/2011;1139;Privata paritaria;MARIA IMMACOLATA;VL SUZZANI GIOVANNI 64;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);3;84;42;42;76;8;82;0;0;0;0;0;0;2;0;83;1;0
2010/2011;1140;Comunale;COMUNALE;V. MONTE ROTONDO 10;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;125;60;65;124;1;122;1;1;0;1;0;0;0;0;98;27;0
2010/2011;1141;Privata paritaria;SANTAGOSTINO PAOLO;PZ BELLOVESO 6;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);2;56;32;24;44;12;55;0;0;0;1;0;0;0;0;54;2;0
2010/2011;1142;Statale;STATALE;VL SUZZANI GIOVANNI 240;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;121;70;51;92;29;114;0;0;0;4;0;2;1;0;96;25;0
2010/2011;1143;Comunale;COMUNALE;V. MANN THOMAS 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;123;59;64;121;2;118;0;0;0;3;1;0;0;1;102;20;1
2010/2011;1144;Privata paritaria;RICCI ACHILLE;V. SBARBARO CAMILLO 2;9;Parco Nord (84);5;100;48;52;81;19;98;0;1;0;0;0;1;0;0;98;2;0
2010/2011;1145;Privata non paritaria;RAGGIO DI LUNA;V. DEL RICORDO 55;2;Adriano (17);1;12;6;6;11;1;12;0;0;0;0;0;0;0;0;11;1;0
2010/2011;1147;Comunale;COMUNALE;V. CARNOVALI GIOVANNI 18;2;Viale Monza (16);5;138;73;65;137;1;136;0;0;1;0;0;1;0;0;115;23;0
2010/2011;1148;Comunale;COMUNALE;V. CESALPINO ANDREA 38;2;Viale Monza (16);7;193;94;99;191;2;184;0;0;1;5;0;0;2;1;108;85;0
2010/2011;1149;Privata paritaria;CRISTO RE;V. GALENO 32;2;Viale Monza (16);3;77;46;31;62;15;75;0;1;1;0;0;0;0;0;70;6;1
2010/2011;1150;Privata paritaria;ISTITUTO INFANTILE DI CRESCENZAGO SACCHI;V. PADOVA 269;2;Padova - Turro - Crescenzago (19);3;59;22;37;49;10;55;0;1;0;0;0;3;0;0;44;14;1
