ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;ANNOCORSO;ALUNNI;ALUNNICITTADINANZAITALIANA;ALUNNICITTADINANZANONITALIANA;ALUNNICITTADINANZANONITALIANAPAESIUE;ALUNNICITTADINANZANONITALIANAPAESINONUE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIEE8FS01R;SCUOLA PRIMARIA;C.PORTA - G.AGNESI;VIA QUADRONNO 32;3;80;73;7;0;7;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194683500000053;45.45407700000004;(45.45407700000004, 9.194683500000053)
202021;MIEE8F202T;SCUOLA PRIMARIA;P.MOSCATI E B.M.SFORZA;VIA MOSCATI 1;5;72;66;6;0;6;20154;8;69;SARPI;9.168988500000069;45.47899800000005;(45.47899800000005, 9.168988500000069)
202021;MITF19000B;SCUOLA SECONDARIA II GRADO;"I.T.S.O.S. ""ALBE STEINER""";VIA S. DIONIGI 36;4;209;189;20;5;15;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MIEE8CX022;SCUOLA PRIMARIA;ERMANNO WOLF FERRARI;VIA WOLF FERRARI 6;3;123;100;23;1;22;20141;5;38;VIGENTINO - Q.RE FATIMA;9.204970500000059;45.43091100000004;(45.43091100000004, 9.204970500000059)
202021;MIRH038016;SCUOLA SECONDARIA II GRADO;"""G. BRERA """;VIA LITTA MODIGNANI 65;1;108;81;27;4;23;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIEE8GH01A;SCUOLA PRIMARIA;BOTTEGO;VIA SAN MAMETE 11;5;94;69;25;2;23;20128;2;17;ADRIANO;9.248121000000026;45.51097500000003;(45.51097500000003, 9.248121000000026)
202021;MIEE8DD028;SCUOLA PRIMARIA;VIA RUSSO - MILANO;VIA RUSSO 27;3;70;23;47;2;45;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIPC20000G;SCUOLA SECONDARIA II GRADO;TITO LIVIO;VIA CIRCO 4;5;124;123;1;0;1;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MIEE81701V;SCUOLA PRIMARIA;T. CIRESOLA (EX VENINI);VIA VENINI 78/80;4;70;52;18;0;18;20127;2;20;LORETO - CASORETTO - NOLO;9.21728860497;45.4956769696;(45.4956769696, 9.21728860497)
202021;MIEE8D201G;SCUOLA PRIMARIA;VIA CONSOLE MARCELLO - MILANO;VIA CONSOLE MARCELLO 9;1;79;20;59;1;58;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148122000000058;45.49881600000003;(45.49881600000003, 9.148122000000058)
202021;MIMM8DG01N;SCUOLA SECONDARIA I GRADO;VIALE SARCA -MILANO;VIALE SARCA 24;1;59;39;20;1;19;20125;9;13;GRECO - SEGNANO;9.204111000000069;45.50697900000006;(45.50697900000006, 9.204111000000069)
202021;MIMM8AN01E;SCUOLA SECONDARIA I GRADO;MEDA FERRARIN;VIA MONDOLFO 7;1;83;49;34;0;34;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25382686100005;45.44703186700008;(45.44703186700008, 9.25382686100005)
202021;MIRH038016;SCUOLA SECONDARIA II GRADO;"""G. BRERA """;VIA LITTA MODIGNANI 65;4;127;104;23;2;21;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIEE8FT01L;SCUOLA PRIMARIA;P.ZA LEONARDO DA VINCI;PIAZZA LEONARDO DA VINCI 2;1;141;136;5;0;5;20133;3;22;CITTA' STUDI;9.224428500000045;45.47759400000007;(45.47759400000007, 9.224428500000045)
202021;MIEE81701V;SCUOLA PRIMARIA;T. CIRESOLA (EX VENINI);VIA VENINI 78/80;2;60;44;16;0;16;20127;2;20;LORETO - CASORETTO - NOLO;9.21728860497;45.4956769696;(45.4956769696, 9.21728860497)
202021;MIEE8D201G;SCUOLA PRIMARIA;VIA CONSOLE MARCELLO - MILANO;VIA CONSOLE MARCELLO 9;4;92;40;52;2;50;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148122000000058;45.49881600000003;(45.49881600000003, 9.148122000000058)
202021;MIEE8DD028;SCUOLA PRIMARIA;VIA RUSSO - MILANO;VIA RUSSO 27;2;68;27;41;0;41;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIEE81701V;SCUOLA PRIMARIA;T. CIRESOLA (EX VENINI);VIA VENINI 78/80;3;66;44;22;1;21;20127;2;20;LORETO - CASORETTO - NOLO;9.21728860497;45.4956769696;(45.4956769696, 9.21728860497)
202021;MIRH038016;SCUOLA SECONDARIA II GRADO;"""G. BRERA """;VIA LITTA MODIGNANI 65;3;141;116;25;3;22;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIEE8CY01R;SCUOLA PRIMARIA;SCUOLA PRIMARIA GINO CAPPONI;VIA PESTALOZZI 13;1;108;89;19;4;15;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22256550000003;45.48190500000004;(45.48190500000004, 9.22256550000003)
202021;MIEE8B601N;SCUOLA PRIMARIA;VIA STOPPANI - MILANO;VIA STOPPANI 1;2;81;76;5;0;5;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211662000000047;45.476154000000065;(45.476154000000065, 9.211662000000047)
202021;MIEE8FS01R;SCUOLA PRIMARIA;C.PORTA - G.AGNESI;VIA QUADRONNO 32;5;93;85;8;0;8;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194683500000053;45.45407700000004;(45.45407700000004, 9.194683500000053)
202021;MIPC20000G;SCUOLA SECONDARIA II GRADO;TITO LIVIO;VIA CIRCO 4;4;199;194;5;1;4;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MIRC08000A;SCUOLA SECONDARIA II GRADO;CAVALIERI;VIA OLONA14;5;270;157;113;6;107;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MIMM80901V;SCUOLA SECONDARIA I GRADO;MORANTE;VIA HEINE 2;2;64;42;22;1;21;20141;5;37;MORIVIONE;9.19355794216;45.4394936103;(45.4394936103, 9.19355794216)
202021;MIEE81902G;SCUOLA PRIMARIA;MI/S.UGUZZONE AGGR.SMS CALVINO;VIA SANT'UGUZZONE10;3;39;32;7;0;7;20126;2;16;GORLA - PRECOTTO;9.225553500000046;45.520722000000035;(45.520722000000035, 9.225553500000046)
202021;MIMM8C1014;SCUOLA SECONDARIA I GRADO;VIA OJETTI 13;VIA OJETTI 13;1;167;124;43;4;39;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.112266000000034;45.49406400000004;(45.49406400000004, 9.112266000000034)
202021;MIEE81702X;SCUOLA PRIMARIA;T. CIRESOLA ( EX V. GAMBARA );V.LE BRIANZA 14;1;62;47;15;1;14;20127;2;20;LORETO - CASORETTO - NOLO;9.213511500000038;45.48761100000007;(45.48761100000007, 9.213511500000038)
202021;MIEE8CX022;SCUOLA PRIMARIA;ERMANNO WOLF FERRARI;VIA WOLF FERRARI 6;5;117;105;12;2;10;20141;5;38;VIGENTINO - Q.RE FATIMA;9.204970500000059;45.43091100000004;(45.43091100000004, 9.204970500000059)
202021;MIEE8D201G;SCUOLA PRIMARIA;VIA CONSOLE MARCELLO - MILANO;VIA CONSOLE MARCELLO 9;3;82;32;50;4;46;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148122000000058;45.49881600000003;(45.49881600000003, 9.148122000000058)
202021;MIMM8DG01N;SCUOLA SECONDARIA I GRADO;VIALE SARCA -MILANO;VIALE SARCA 24;3;62;40;22;2;20;20125;9;13;GRECO - SEGNANO;9.204111000000069;45.50697900000006;(45.50697900000006, 9.204111000000069)
202021;MIMM8AN01E;SCUOLA SECONDARIA I GRADO;MEDA FERRARIN;VIA MONDOLFO 7;3;97;66;31;0;31;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25382686100005;45.44703186700008;(45.44703186700008, 9.25382686100005)
202021;MIEE8DA01Q;SCUOLA PRIMARIA;VIA ZUARA 9/MILANO;VIA ZUARA 9;2;94;70;24;1;23;20146;6;52;BANDE NERE;9.149418000000026;45.45688500000006;(45.45688500000006, 9.149418000000026)
202021;MIEE8FT01L;SCUOLA PRIMARIA;P.ZA LEONARDO DA VINCI;PIAZZA LEONARDO DA VINCI 2;3;160;153;7;0;7;20133;3;22;CITTA' STUDI;9.224428500000045;45.47759400000007;(45.47759400000007, 9.224428500000045)
202021;MIEE8B601N;SCUOLA PRIMARIA;VIA STOPPANI - MILANO;VIA STOPPANI 1;1;63;56;7;1;6;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211662000000047;45.476154000000065;(45.476154000000065, 9.211662000000047)
202021;MIRC08000A;SCUOLA SECONDARIA II GRADO;CAVALIERI;VIA OLONA14;4;203;113;90;4;86;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MIEE8DA01Q;SCUOLA PRIMARIA;VIA ZUARA 9/MILANO;VIA ZUARA 9;1;90;72;18;0;18;20146;6;52;BANDE NERE;9.149418000000026;45.45688500000006;(45.45688500000006, 9.149418000000026)
202021;MIEE81701V;SCUOLA PRIMARIA;T. CIRESOLA (EX VENINI);VIA VENINI 78/80;5;71;54;17;0;17;20127;2;20;LORETO - CASORETTO - NOLO;9.21728860497;45.4956769696;(45.4956769696, 9.21728860497)
202021;MIMM8CR017;SCUOLA SECONDARIA I GRADO;GANDHI - RODARI;P.ZZA GASPARRI 6 - VIA GABBRO 6/A;1;79;44;35;1;34;20161;9;81;BOVISASCA;9.159282000000076;45.51459300000005;(45.51459300000005, 9.159282000000076)
202021;MIRH038016;SCUOLA SECONDARIA II GRADO;"""G. BRERA """;VIA LITTA MODIGNANI 65;5;133;121;12;2;10;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIEE8C402N;SCUOLA PRIMARIA;L.CADORNA - MILANO;VIA DOLCI 5;3;91;25;66;4;62;20148;7;57;SAN SIRO;9.142974000000038;45.47196900000006;(45.47196900000006, 9.142974000000038)
202021;MIEE8B601N;SCUOLA PRIMARIA;VIA STOPPANI - MILANO;VIA STOPPANI 1;4;95;91;4;0;4;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211662000000047;45.476154000000065;(45.476154000000065, 9.211662000000047)
202021;MIEE8FT01L;SCUOLA PRIMARIA;P.ZA LEONARDO DA VINCI;PIAZZA LEONARDO DA VINCI 2;2;140;133;7;0;7;20133;3;22;CITTA' STUDI;9.224428500000045;45.47759400000007;(45.47759400000007, 9.224428500000045)
202021;MIEE81702X;SCUOLA PRIMARIA;T. CIRESOLA ( EX V. GAMBARA );V.LE BRIANZA 14;3;67;50;17;0;17;20127;2;20;LORETO - CASORETTO - NOLO;9.213511500000038;45.48761100000007;(45.48761100000007, 9.213511500000038)
202021;MIEE8D201G;SCUOLA PRIMARIA;VIA CONSOLE MARCELLO - MILANO;VIA CONSOLE MARCELLO 9;5;88;28;60;5;55;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148122000000058;45.49881600000003;(45.49881600000003, 9.148122000000058)
202021;MIEE81902G;SCUOLA PRIMARIA;MI/S.UGUZZONE AGGR.SMS CALVINO;VIA SANT'UGUZZONE10;5;41;27;14;0;14;20126;2;16;GORLA - PRECOTTO;9.225553500000046;45.520722000000035;(45.520722000000035, 9.225553500000046)
202021;MIEE8DA01Q;SCUOLA PRIMARIA;VIA ZUARA 9/MILANO;VIA ZUARA 9;4;92;79;13;0;13;20146;6;52;BANDE NERE;9.149418000000026;45.45688500000006;(45.45688500000006, 9.149418000000026)
202021;MIEE8C402N;SCUOLA PRIMARIA;L.CADORNA - MILANO;VIA DOLCI 5;2;107;31;76;5;71;20148;7;57;SAN SIRO;9.142974000000038;45.47196900000006;(45.47196900000006, 9.142974000000038)
202021;MIEE8B601N;SCUOLA PRIMARIA;VIA STOPPANI - MILANO;VIA STOPPANI 1;3;88;83;5;0;5;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211662000000047;45.476154000000065;(45.476154000000065, 9.211662000000047)
202021;MITN03000E;SCUOLA SECONDARIA II GRADO;ARTEMISIA GENTILESCHI;VIA NATTA11;4;247;192;55;5;50;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE81702X;SCUOLA PRIMARIA;T. CIRESOLA ( EX V. GAMBARA );V.LE BRIANZA 14;2;65;48;17;2;15;20127;2;20;LORETO - CASORETTO - NOLO;9.213511500000038;45.48761100000007;(45.48761100000007, 9.213511500000038)
202021;MIEE81902G;SCUOLA PRIMARIA;MI/S.UGUZZONE AGGR.SMS CALVINO;VIA SANT'UGUZZONE10;4;41;30;11;1;10;20126;2;16;GORLA - PRECOTTO;9.225553500000046;45.520722000000035;(45.520722000000035, 9.225553500000046)
202021;MITD05701N;SCUOLA SECONDARIA II GRADO;NICOLA MORESCHI;VIALE SAN MICHELE DEL CARSO 25;1;91;66;25;0;25;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIEE8C503E;SCUOLA PRIMARIA;VIA MONTE BALDO;VIA MONTE BALDO 11;4;40;30;10;0;10;20153;7;60;STADIO - IPPODROMI;9.119223000000034;45.475524000000064;(45.475524000000064, 9.119223000000034)
202021;MIEE8DA01Q;SCUOLA PRIMARIA;VIA ZUARA 9/MILANO;VIA ZUARA 9;3;90;76;14;1;13;20146;6;52;BANDE NERE;9.149418000000026;45.45688500000006;(45.45688500000006, 9.149418000000026)
202021;MIPS05801N;SCUOLA SECONDARIA II GRADO;PAOLO FRISI;VIA CARLO AMORETTI 63;3;15;12;3;0;3;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.142528500000026;45.52098300000006;(45.52098300000006, 9.142528500000026)
202021;MIEE8C402N;SCUOLA PRIMARIA;L.CADORNA - MILANO;VIA DOLCI 5;5;111;28;83;8;75;20148;7;57;SAN SIRO;9.142974000000038;45.47196900000006;(45.47196900000006, 9.142974000000038)
202021;MITN03000E;SCUOLA SECONDARIA II GRADO;ARTEMISIA GENTILESCHI;VIA NATTA11;3;281;221;60;1;59;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE81702X;SCUOLA PRIMARIA;T. CIRESOLA ( EX V. GAMBARA );V.LE BRIANZA 14;5;66;57;9;0;9;20127;2;20;LORETO - CASORETTO - NOLO;9.213511500000038;45.48761100000007;(45.48761100000007, 9.213511500000038)
202021;MIEE81903L;SCUOLA PRIMARIA;MI/CARNOVALI AGGR. SMS CALVINO;VIA CARNOVALI 19;2;18;12;6;0;6;20128;2;16;GORLA - PRECOTTO;9.230085000000031;45.51293700000008;(45.51293700000008, 9.230085000000031)
202021;MIEE8C402N;SCUOLA PRIMARIA;L.CADORNA - MILANO;VIA DOLCI 5;4;92;36;56;4;52;20148;7;57;SAN SIRO;9.142974000000038;45.47196900000006;(45.47196900000006, 9.142974000000038)
202021;MIEE8F1011;SCUOLA PRIMARIA;F.S.CABRINI - MILANO;VIA DELLE FORZE ARMATE 65;1;141;88;53;0;53;20147;7;52;BANDE NERE;9.129748500000062;45.46290600000003;(45.46290600000003, 9.129748500000062)
202021;MIEE8C503E;SCUOLA PRIMARIA;VIA MONTE BALDO;VIA MONTE BALDO 11;3;33;10;23;3;20;20153;7;60;STADIO - IPPODROMI;9.119223000000034;45.475524000000064;(45.475524000000064, 9.119223000000034)
202021;MITD05701N;SCUOLA SECONDARIA II GRADO;NICOLA MORESCHI;VIALE SAN MICHELE DEL CARSO 25;3;84;65;19;1;18;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIEE81702X;SCUOLA PRIMARIA;T. CIRESOLA ( EX V. GAMBARA );V.LE BRIANZA 14;4;72;62;10;0;10;20127;2;20;LORETO - CASORETTO - NOLO;9.213511500000038;45.48761100000007;(45.48761100000007, 9.213511500000038)
202021;MIEE81903L;SCUOLA PRIMARIA;MI/CARNOVALI AGGR. SMS CALVINO;VIA CARNOVALI 19;1;23;21;2;1;1;20128;2;16;GORLA - PRECOTTO;9.230085000000031;45.51293700000008;(45.51293700000008, 9.230085000000031)
202021;MIEE8AG01V;SCUOLA PRIMARIA;VIA VAL LAGARINA - MILANO;VIA VAL LAGARINA 44;5;65;45;20;0;20;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135009000000025;45.52055100000007;(45.52055100000007, 9.135009000000025)
202021;MITN05101L;SCUOLA SECONDARIA II GRADO;"""CLAUDIO VARALLI"" - MILANO";VIA ULISSE DINI 7;1;125;92;33;0;33;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIEE8C504G;SCUOLA PRIMARIA;PRO JUVENTUTE IST DON GNOCCHI;VIA GOZZADINI 7;2;3;2;1;0;1;20148;7;60;STADIO - IPPODROMI;9.130239000000074;45.472770000000025;(45.472770000000025, 9.130239000000074)
202021;MIEE8C501C;SCUOLA PRIMARIA;S. GIUSEPPE CALASANZIO-MILANO;VIA DON GNOCCHI 25;2;81;40;41;1;40;20148;7;60;STADIO - IPPODROMI;9.125028000000043;45.472473000000036;(45.472473000000036, 9.125028000000043)
202021;MIPS05101V;SCUOLA SECONDARIA II GRADO;"""CLAUDIO VARALLI""";VIA ULISSE DINI 7;2;121;102;19;2;17;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIEE8F0015;SCUOLA PRIMARIA;PIETRO MICCA - MILANO;VIA GATTAMELATA 35;5;133;116;17;2;15;20149;8;67;PORTELLO;9.151875000000075;45.483813000000055;(45.483813000000055, 9.151875000000075)
202021;MIEE81903L;SCUOLA PRIMARIA;MI/CARNOVALI AGGR. SMS CALVINO;VIA CARNOVALI 19;4;22;17;5;0;5;20128;2;16;GORLA - PRECOTTO;9.230085000000031;45.51293700000008;(45.51293700000008, 9.230085000000031)
202021;MIEE301033;SCUOLA PRIMARIA;F. CONFORTI E B. AVOGADRO;VIA VIGEVANO 19;3;48;37;11;1;10;20144;6;44;PORTA TICINESE - CONCHETTA;9.173520000000053;45.45286200000004;(45.45286200000004, 9.173520000000053)
202021;MITD05701N;SCUOLA SECONDARIA II GRADO;NICOLA MORESCHI;VIALE SAN MICHELE DEL CARSO 25;2;153;124;29;0;29;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIEE8C503E;SCUOLA PRIMARIA;VIA MONTE BALDO;VIA MONTE BALDO 11;5;43;30;13;2;11;20153;7;60;STADIO - IPPODROMI;9.119223000000034;45.475524000000064;(45.475524000000064, 9.119223000000034)
202021;MIEE8AG01V;SCUOLA PRIMARIA;VIA VAL LAGARINA - MILANO;VIA VAL LAGARINA 44;4;57;31;26;0;26;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135009000000025;45.52055100000007;(45.52055100000007, 9.135009000000025)
202021;MITN03000E;SCUOLA SECONDARIA II GRADO;ARTEMISIA GENTILESCHI;VIA NATTA11;5;259;202;57;2;55;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE8DV013;SCUOLA PRIMARIA;MURATORI E MENOTTI PIO;VIA E.MUZIO 5;2;51;34;17;1;16;20124;2;12;MACIACHINI - MAGGIOLINA;9.20029561222;45.4907547439;(45.4907547439, 9.20029561222)
202021;MIEE8C501C;SCUOLA PRIMARIA;S. GIUSEPPE CALASANZIO-MILANO;VIA DON GNOCCHI 25;1;86;47;39;3;36;20148;7;60;STADIO - IPPODROMI;9.125028000000043;45.472473000000036;(45.472473000000036, 9.125028000000043)
