Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Fondiaria area (MQ);address_found;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA DELL'UNIONE 5;DEMANIO STORICO ARTISTICO;MI1080;MID0073;CORTILE AD USO ESCLUSIVO DI PALAZZO ERBA ODESCALCHI FG. 347 PARTICELLA 17;221;Via DELL'UNIONE 5;20122;1;1;DUOMO;9.187573500000013;45.46188000000001;(45.46188000000001, 9.187573500000013)
PIAZZA SANT'AMBROGIO -;PATRIMONIO INDISPONIBILE;MI0466;MIV0005;SACRARIO MILITARE AI CADUTI, P.ZZA S.AMBROGIO - MILANO;1760;Piazza AMBROGIO (SANT');20123;1;1;DUOMO;9.17594466600002;45.46337221700003;(45.46337221700003, 9.17594466600002)
VIA SAN MARCO 50;DEMANIO STORICO ARTISTICO;MI0818;MID0069;CHIUSE LEONARDESCHE - PONTE DELLE GABELLE E GIARDINI PUBBLICI- PORZIONE EX ALVEO FOSSA;2080;Via SAN MARCO 50;20121;1;2;BRERA;9.1897515;45.479466;(45.479466, 9.1897515)
PIAZZALE MORANDI 1,5;PATRIMONIO INDISPONIBILE;MI0571;MIB0130;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - PARCHEGGIO;2515;Piazzale MORANDI RODOLFO 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
PIAZZALE RODOLFO MORANDI 1;PATRIMONIO INDISPONIBILE;MI0615;MIB0130;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - AREA DI PERTINENZA DI PALAZZO MORANDI;1050;Piazzale RODOLFO MORANDI 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
VIA MARINA 5;PATRIMONIO INDISPONIBILE;MI0616;MIB0130;COMPLESSO IMMOBILIARE ED AREA AD USO PARCHEGGIO - AREA VERDE E PIAZZALE AUTOVEICOLI DI PERTINENZA DI;3355;Via MARINA 5;20121;1;4;GUASTALLA;9.198171000000002;45.471014999999994;(45.471014999999994, 9.198171000000002)
VIA SAN VITTORE 29;DEMANIO STORICO ARTISTICO;MI0457;MID0026;TRATTO DI MURO DI RECINTO FORTIFICATO ROMANO E 9 TOMBE NEL CORTILE DI UN FABBRICATO IN MILANO VIA S;45;Via SAN VITTORE 29;20123;1;7;MAGENTA - S. VITTORE;9.169632000000007;45.463446000000005;(45.463446000000005, 9.169632000000007)
VIA DOMENICO BERRA 11;PATRIMONIO INDISPONIBILE;MI0459;MIB0155;TERRENI ADIACENTI ALLA CASA DEL PARROCO DI CRESCENZAGO;2280;Via DOMENICO BERRA 11;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.24883650000001;45.508599000000004;(45.508599000000004, 9.24883650000001)
VIA TARABELLA ND;PATRIMONIO DISPONIBILE;MI0640;MIB0748;AREA LIBERA SITA IN VIA ALDO TARABELLA;4111;Via TARABELLA ALDO;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.233233410000025;45.49674018200005;(45.49674018200005, 9.233233410000025)
VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MI0049;MIB0485;TERRENI RELIQUATI EX STABILIMENTO G 3 LAMBRATE - AREA 1;4740;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MI0069;MIB0485;TERRENI RELIQUATI EX STABILIMENTO G 3 LAMBRATE - AREA 2;3845;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
Via Antonio Tanzi 5;PATRIMONIO INDISPONIBILE;MI0842;MIB0821;AREA DI PERTINENZA DELLA CASERMA MERCANTI;41933;Via ANTONIO TANZI 5;20134;3;23;LAMBRATE - ORTICA;9.245150999999993;45.477045000000004;(45.477045000000004, 9.245150999999993)
-;PATRIMONIO INDISPONIBILE;MI0482;MIB0158;CASERMA BARTOLI - EX DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI;62559;Via CORELLI ARCANGELO;20134;3;24;PARCO FORLANINI - CAVRIANO;9.26841978298;45.4722108919;(45.4722108919, 9.26841978298)
VIALE DELL'AVIAZIONE 30;PATRIMONIO INDISPONIBILE;MI0557;MIB0350;TERRENO IN SPONDA SINISTRA DEL FIUME LAMBRO TRA VIA FANTOLI E V.LE DELL'AVIAZIONE LOC. MONLUE';14460;Viale AVIAZIONE (DELL');20138;4;31;MONLUE' - PONTE LAMBRO;9.259573322000051;45.454814286000044;(45.454814286000044, 9.259573322000051)
Via Cortina d'Ampezzo 9;PATRIMONIO INDISPONIBILE;MI0840;MIB0892;AREA RECINTATA;400;Via CORTINA D'AMPEZZO 9;20139;5;36;SCALO ROMANA;9.208224000000001;45.43616700000001;(45.43616700000001, 9.208224000000001)
VIALE LIGURIA -;PATRIMONIO DISPONIBILE;MI0112;MIB0395;ROGGIA BONIFORTE EX ALVEO VIALE LIGURIA ANGOLO VIALE ROMOLO;1022;Viale LIGURIA;20143;6;44;PORTA TICINESE - CONCHETTA;9.170202112000027;45.44384567600008;(45.44384567600008, 9.170202112000027)
VIA ANDREA SALAINO -;PATRIMONIO DISPONIBILE;MI0517;MIB0690;EX ALVEO FIUME OLONA IN VIA SALAINO - MILANO;1521;Via SALAINO ANDREA;20144;6;50;PORTA GENOVA;9.164097906000052;45.45691851200007;(45.45691851200007, 9.164097906000052)
Via Berna 18;PATRIMONIO INDISPONIBILE;MI0875;MIB0144;PORZIONE DI VIA BERNA;1200;Via BERNA;20147;7;56;FORZE ARMATE;9.125122112000042;45.458340957000075;(45.458340957000075, 9.125122112000042)
Via Simone Saint Bon 35;PATRIMONIO DISPONIBILE;MI0876;MIB0144;PORZIONE DI VIA SIMONE SAINT BON;6950;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MI0609;MIB0729;EX CASERMETTA DICAT - AREA PERTINENZIALE DI CUI AL MAPPALE 7;290;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
CASCINA BELLARIA DI TRENNO -;PATRIMONIO INDISPONIBILE;MI0472;MIB0340;CIMITERO DI GUERRA BRITANNICO;8800;Via CASCINA BELLARIA;20153;7;88;PARCO BOSCO IN CITTA';9.103782241000033;45.47955394200005;(45.47955394200005, 9.103782241000033)
VIALE ACCURSIO SNC;DEMANIO STORICO ARTISTICO;MI0668;MID0030;EX POLIGONO DI TIRO A SEGNO IN P.LE ACCURSIO - AREA URBANA LIBERA CON SOVRASTANTE PORZIONE DI MURO D;350;Piazzale ACCURSIO FRANCESCO;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14618827165;45.4927777187;(45.4927777187, 9.14618827165)
VIA CAROLINA INVERNIZIO 13;PATRIMONIO DISPONIBILE;MI0116;MIB0521;TRATTO EX ALVEO DEL TORRENTE PUDIGA O MUSSA IN MILANO FG. 31/PARTE E FG. 60/PARTE;2405;Via CAROLINA INVERNIZIO 13;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.134513999999996;45.513720000000006;(45.513720000000006, 9.134513999999996)
VIA VALFURVA 9;PATRIMONIO DISPONIBILE;MI0014;MIB0562;TRATTO DELL'EX ALVEO DEL TORRENTE SEVESO RICOMPRESO TRA VIA ORNATO E VIA ZACCHI/VIALE FULVIO TESTI;13973;Via VALFURVA 9;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195637500000004;45.509589000000005;(45.509589000000005, 9.195637500000004)
