stazione_id;data;inquinante;valore
5;2003-01-07;NO2;47
5;2003-01-07;O3;15
2;2003-01-07;SO2;
2;2003-01-07;PM10;
2;2003-01-07;PM25;
2;2003-01-07;NO2;
2;2003-01-07;CO_8h;
2;2003-01-07;O3;
2;2003-01-07;C6H6;
6;2003-01-07;NO2;56
6;2003-01-07;CO_8h;1.3
6;2003-01-07;C6H6;3
7;2003-01-07;PM10;27.9
7;2003-01-07;NO2;53
7;2003-01-07;CO_8h;1.7
7;2003-01-07;O3;8
8;2003-01-07;NO2;54
8;2003-01-07;CO_8h;1.2
8;2003-01-07;C6H6;
1;2003-01-08;NO2;73
9;2003-01-08;SO2;11
9;2003-01-08;PM10;48.6
9;2003-01-08;NO2;59
9;2003-01-08;O3;33
3;2003-01-08;NO2;55
3;2003-01-08;CO_8h;1.9
4;2003-01-08;NO2;64
4;2003-01-08;CO_8h;2.9
5;2003-01-08;NO2;50
5;2003-01-08;O3;34
2;2003-01-08;SO2;
2;2003-01-08;PM10;
2;2003-01-08;PM25;
2;2003-01-08;NO2;
2;2003-01-08;CO_8h;
2;2003-01-08;O3;
2;2003-01-08;C6H6;
6;2003-01-08;NO2;66
6;2003-01-08;CO_8h;1.5
6;2003-01-08;C6H6;4
7;2003-01-08;PM10;42.6375
7;2003-01-08;NO2;59
7;2003-01-08;CO_8h;2.2
7;2003-01-08;O3;36
8;2003-01-08;NO2;61
8;2003-01-08;CO_8h;1.5
8;2003-01-08;C6H6;
1;2003-01-09;NO2;97
9;2003-01-09;SO2;20
9;2003-01-09;PM10;34.0875
9;2003-01-09;NO2;68
9;2003-01-09;O3;2
3;2003-01-09;NO2;73
3;2003-01-09;CO_8h;1.9
4;2003-01-09;NO2;68
4;2003-01-09;CO_8h;2.5
5;2003-01-09;NO2;62
5;2003-01-09;O3;14
2;2003-01-09;SO2;
2;2003-01-09;PM10;
2;2003-01-09;PM25;
2;2003-01-09;NO2;
2;2003-01-09;CO_8h;
2;2003-01-09;O3;
2;2003-01-09;C6H6;
6;2003-01-09;NO2;74
6;2003-01-09;CO_8h;1.6
6;2003-01-09;C6H6;4
7;2003-01-09;PM10;28.8
7;2003-01-09;NO2;71
7;2003-01-09;CO_8h;1.9
7;2003-01-09;O3;7
8;2003-01-09;NO2;74
8;2003-01-09;CO_8h;2.1
8;2003-01-09;C6H6;4
1;2003-01-10;NO2;98
9;2003-01-10;SO2;16
9;2003-01-10;PM10;51.4125
9;2003-01-10;NO2;62
9;2003-01-10;O3;7
3;2003-01-10;NO2;71
3;2003-01-10;CO_8h;1.7
4;2003-01-10;NO2;74
4;2003-01-10;CO_8h;3.2
5;2003-01-10;NO2;54
5;2003-01-10;O3;17
2;2003-01-10;SO2;
2;2003-01-10;PM10;
2;2003-01-10;PM25;
2;2003-01-10;NO2;
2;2003-01-10;CO_8h;
2;2003-01-10;O3;
2;2003-01-10;C6H6;
6;2003-01-10;NO2;76
6;2003-01-10;CO_8h;1.7
6;2003-01-10;C6H6;4
7;2003-01-10;PM10;43.2
7;2003-01-10;NO2;78
7;2003-01-10;CO_8h;2.2
7;2003-01-10;O3;14
8;2003-01-10;NO2;75
8;2003-01-10;CO_8h;1.9
8;2003-01-10;C6H6;4
1;2003-01-11;NO2;82
9;2003-01-11;SO2;21
9;2003-01-11;PM10;72.3375
9;2003-01-11;NO2;63
9;2003-01-11;O3;2
3;2003-01-11;NO2;72
3;2003-01-11;CO_8h;1.6
4;2003-01-11;NO2;76
4;2003-01-11;CO_8h;2.9
5;2003-01-11;NO2;61
5;2003-01-11;O3;9
2;2003-01-11;SO2;
2;2003-01-11;PM10;
2;2003-01-11;PM25;
2;2003-01-11;NO2;
2;2003-01-11;CO_8h;
2;2003-01-11;O3;
2;2003-01-11;C6H6;
6;2003-01-11;NO2;86
6;2003-01-11;CO_8h;1.8
6;2003-01-11;C6H6;5
7;2003-01-11;PM10;70.3227272727273
7;2003-01-11;NO2;73
7;2003-01-11;CO_8h;2.2
7;2003-01-11;O3;8
8;2003-01-11;NO2;72
8;2003-01-11;CO_8h;1.6
8;2003-01-11;C6H6;4
1;2003-01-12;NO2;81
9;2003-01-12;SO2;19
9;2003-01-12;PM10;62.2125
9;2003-01-12;NO2;64
9;2003-01-12;O3;25
3;2003-01-12;NO2;55
3;2003-01-12;CO_8h;0.9
4;2003-01-12;NO2;62
4;2003-01-12;CO_8h;2.4
5;2003-01-12;NO2;54
5;2003-01-12;O3;32
2;2003-01-12;SO2;
2;2003-01-12;PM10;
2;2003-01-12;PM25;
2;2003-01-12;NO2;
2;2003-01-12;CO_8h;
2;2003-01-12;O3;
2;2003-01-12;C6H6;
6;2003-01-12;NO2;66
6;2003-01-12;CO_8h;1.4
6;2003-01-12;C6H6;3
7;2003-01-12;PM10;62.2125
7;2003-01-12;NO2;61
7;2003-01-12;CO_8h;1.1
7;2003-01-12;O3;36
8;2003-01-12;NO2;61
8;2003-01-12;CO_8h;1.4
8;2003-01-12;C6H6;3
1;2003-01-13;NO2;90
9;2003-01-13;SO2;18
9;2003-01-13;PM10;46.35
9;2003-01-13;NO2;69
9;2003-01-13;O3;34
3;2003-01-13;NO2;73
3;2003-01-13;CO_8h;1.3
4;2003-01-13;NO2;68
4;2003-01-13;CO_8h;2.5
5;2003-01-13;NO2;63
5;2003-01-13;O3;56
2;2003-01-13;SO2;
2;2003-01-13;PM10;
2;2003-01-13;PM25;
2;2003-01-13;NO2;
2;2003-01-13;CO_8h;
2;2003-01-13;O3;
2;2003-01-13;C6H6;
6;2003-01-13;NO2;84
6;2003-01-13;CO_8h;1.4
6;2003-01-13;C6H6;1.5
7;2003-01-13;PM10;48.825
7;2003-01-13;NO2;68
7;2003-01-13;CO_8h;0.9
7;2003-01-13;O3;46
8;2003-01-13;NO2;76
8;2003-01-13;CO_8h;1.6
8;2003-01-13;C6H6;3
1;2003-01-14;NO2;110
9;2003-01-14;SO2;41
9;2003-01-14;PM10;100.575
9;2003-01-14;NO2;113
9;2003-01-14;O3;8
3;2003-01-14;NO2;103
3;2003-01-14;CO_8h;1.9
4;2003-01-14;NO2;74
4;2003-01-14;CO_8h;2.9
5;2003-01-14;NO2;97
5;2003-01-14;O3;20
2;2003-01-14;SO2;
2;2003-01-14;PM10;
2;2003-01-14;PM25;
2;2003-01-14;NO2;
2;2003-01-14;CO_8h;
2;2003-01-14;O3;
2;2003-01-14;C6H6;
6;2003-01-14;NO2;113
6;2003-01-14;CO_8h;2.4
6;2003-01-14;C6H6;6
7;2003-01-14;PM10;98.4375
7;2003-01-14;NO2;111
7;2003-01-14;CO_8h;2.3
7;2003-01-14;O3;13
8;2003-01-14;NO2;96
8;2003-01-14;CO_8h;2.6
8;2003-01-14;C6H6;6
1;2003-01-15;NO2;143
9;2003-01-15;SO2;31
9;2003-01-15;PM10;133.7625
9;2003-01-15;NO2;104
9;2003-01-15;O3;5
3;2003-01-15;NO2;111
3;2003-01-15;CO_8h;3.6
4;2003-01-15;NO2;114
4;2003-01-15;CO_8h;4.3
5;2003-01-15;NO2;109
5;2003-01-15;O3;13
2;2003-01-15;SO2;
2;2003-01-15;PM10;
2;2003-01-15;PM25;
2;2003-01-15;NO2;
2;2003-01-15;CO_8h;
2;2003-01-15;O3;
2;2003-01-15;C6H6;
6;2003-01-15;NO2;118
6;2003-01-15;CO_8h;3.1
6;2003-01-15;C6H6;8
7;2003-01-15;PM10;130.725
7;2003-01-15;NO2;107
7;2003-01-15;CO_8h;2.6
7;2003-01-15;O3;9
8;2003-01-15;NO2;128
8;2003-01-15;CO_8h;4.5
8;2003-01-15;C6H6;11
1;2003-01-16;NO2;223
9;2003-01-16;SO2;61
9;2003-01-16;PM10;167.2875
9;2003-01-16;NO2;165
9;2003-01-16;O3;12
3;2003-01-16;NO2;162
3;2003-01-16;CO_8h;4.9
4;2003-01-16;NO2;157
4;2003-01-16;CO_8h;5.2
5;2003-01-16;NO2;164
5;2003-01-16;O3;15
2;2003-01-16;SO2;
2;2003-01-16;PM10;
2;2003-01-16;PM25;
2;2003-01-16;NO2;
2;2003-01-16;CO_8h;
2;2003-01-16;O3;
2;2003-01-16;C6H6;
6;2003-01-16;NO2;163
6;2003-01-16;CO_8h;4.6
6;2003-01-16;C6H6;11
7;2003-01-16;PM10;170.8875
7;2003-01-16;NO2;160
7;2003-01-16;CO_8h;4
7;2003-01-16;O3;10
8;2003-01-16;NO2;151
8;2003-01-16;CO_8h;4.7
8;2003-01-16;C6H6;13
1;2003-01-17;NO2;132
9;2003-01-17;SO2;25
9;2003-01-17;PM10;174.640909090909
9;2003-01-17;NO2;105
9;2003-01-17;O3;2
3;2003-01-17;NO2;101
3;2003-01-17;CO_8h;2.4
4;2003-01-17;NO2;120
4;2003-01-17;CO_8h;4
5;2003-01-17;NO2;110
5;2003-01-17;O3;10
2;2003-01-17;SO2;
2;2003-01-17;PM10;
2;2003-01-17;PM25;
2;2003-01-17;NO2;
2;2003-01-17;CO_8h;
2;2003-01-17;O3;
2;2003-01-17;C6H6;
6;2003-01-17;NO2;128
6;2003-01-17;CO_8h;3.2
6;2003-01-17;C6H6;8
7;2003-01-17;PM10;163.575
7;2003-01-17;NO2;107
7;2003-01-17;CO_8h;3
7;2003-01-17;O3;7
8;2003-01-17;NO2;111
8;2003-01-17;CO_8h;3.1
8;2003-01-17;C6H6;9
1;2003-01-18;NO2;134
9;2003-01-18;SO2;27
9;2003-01-18;PM10;180.7875
9;2003-01-18;NO2;99
9;2003-01-18;O3;12
3;2003-01-18;NO2;106
3;2003-01-18;CO_8h;2
4;2003-01-18;NO2;98
4;2003-01-18;CO_8h;3
5;2003-01-18;NO2;104
5;2003-01-18;O3;12
2;2003-01-18;SO2;
2;2003-01-18;PM10;
2;2003-01-18;PM25;
2;2003-01-18;NO2;
2;2003-01-18;CO_8h;
2;2003-01-18;O3;
2;2003-01-18;C6H6;
6;2003-01-18;NO2;128
6;2003-01-18;CO_8h;2.6
6;2003-01-18;C6H6;7
7;2003-01-18;PM10;172.125
7;2003-01-18;NO2;98
7;2003-01-18;CO_8h;2.1
7;2003-01-18;O3;10
8;2003-01-18;NO2;116
8;2003-01-18;CO_8h;2.9
8;2003-01-18;C6H6;10
1;2003-01-19;NO2;102
9;2003-01-19;SO2;46
9;2003-01-19;PM10;146.7
9;2003-01-19;NO2;106
9;2003-01-19;O3;2
3;2003-01-19;NO2;75
3;2003-01-19;CO_8h;2
4;2003-01-19;NO2;91
4;2003-01-19;CO_8h;3.6
5;2003-01-19;NO2;122
5;2003-01-19;O3;9
2;2003-01-19;SO2;
2;2003-01-19;PM10;
2;2003-01-19;PM25;
2;2003-01-19;NO2;
2;2003-01-19;CO_8h;
2;2003-01-19;O3;
2;2003-01-19;C6H6;
6;2003-01-19;NO2;118
6;2003-01-19;CO_8h;3.1
6;2003-01-19;C6H6;9
7;2003-01-19;PM10;130.8375
7;2003-01-19;NO2;95
7;2003-01-19;CO_8h;2.7
7;2003-01-19;O3;6
8;2003-01-19;NO2;79
8;2003-01-19;CO_8h;2.6
8;2003-01-19;C6H6;9
1;2003-01-20;NO2;93
9;2003-01-20;SO2;51
9;2003-01-20;PM10;119.925
9;2003-01-20;NO2;79
9;2003-01-20;O3;2
3;2003-01-20;NO2;74
3;2003-01-20;CO_8h;2.8
4;2003-01-20;NO2;94
4;2003-01-20;CO_8h;3.9
5;2003-01-20;NO2;90
5;2003-01-20;O3;9
2;2003-01-20;SO2;
2;2003-01-20;PM10;
2;2003-01-20;PM25;
2;2003-01-20;NO2;
2;2003-01-20;CO_8h;
2;2003-01-20;O3;
2;2003-01-20;C6H6;
6;2003-01-20;NO2;102
6;2003-01-20;CO_8h;2.7
6;2003-01-20;C6H6;7
7;2003-01-20;PM10;103.95
7;2003-01-20;NO2;84
7;2003-01-20;CO_8h;2.5
7;2003-01-20;O3;6
8;2003-01-20;NO2;81
8;2003-01-20;CO_8h;2.8
8;2003-01-20;C6H6;9
1;2003-01-21;NO2;
9;2003-01-21;SO2;40
9;2003-01-21;PM10;128.475
9;2003-01-21;NO2;123
9;2003-01-21;O3;9
3;2003-01-21;NO2;142
3;2003-01-21;CO_8h;3.6
4;2003-01-21;NO2;152
4;2003-01-21;CO_8h;5.2
5;2003-01-21;NO2;149
5;2003-01-21;O3;12
2;2003-01-21;SO2;
2;2003-01-21;PM10;
2;2003-01-21;PM25;
2;2003-01-21;NO2;
2;2003-01-21;CO_8h;
2;2003-01-21;O3;
2;2003-01-21;C6H6;
6;2003-01-21;NO2;174
6;2003-01-21;CO_8h;3.9
6;2003-01-21;C6H6;8
7;2003-01-21;PM10;113.2875
7;2003-01-21;NO2;149
7;2003-01-21;CO_8h;3.9
7;2003-01-21;O3;9
8;2003-01-21;NO2;159
8;2003-01-21;CO_8h;4.9
8;2003-01-21;C6H6;11
1;2003-01-22;NO2;
9;2003-01-22;SO2;16
9;2003-01-22;PM10;43.9875
9;2003-01-22;NO2;67
9;2003-01-22;O3;2
3;2003-01-22;NO2;84
3;2003-01-22;CO_8h;2.3
4;2003-01-22;NO2;86
4;2003-01-22;CO_8h;3.3
5;2003-01-22;NO2;72
5;2003-01-22;O3;6
2;2003-01-22;SO2;
2;2003-01-22;PM10;
2;2003-01-22;PM25;
2;2003-01-22;NO2;
2;2003-01-22;CO_8h;
2;2003-01-22;O3;
2;2003-01-22;C6H6;
6;2003-01-22;NO2;89
6;2003-01-22;CO_8h;2.2
6;2003-01-22;C6H6;6
7;2003-01-22;PM10;44.775
7;2003-01-22;NO2;77
7;2003-01-22;CO_8h;2
7;2003-01-22;O3;2
8;2003-01-22;NO2;79
8;2003-01-22;CO_8h;2.4
8;2003-01-22;C6H6;6
1;2003-01-23;NO2;104
9;2003-01-23;SO2;35
9;2003-01-23;PM10;80.8875
9;2003-01-23;NO2;82
9;2003-01-23;O3;2
3;2003-01-23;NO2;79
3;2003-01-23;CO_8h;2.1
4;2003-01-23;NO2;85
4;2003-01-23;CO_8h;3.7
5;2003-01-23;NO2;93
5;2003-01-23;O3;9
2;2003-01-23;SO2;
2;2003-01-23;PM10;
2;2003-01-23;PM25;
2;2003-01-23;NO2;
2;2003-01-23;CO_8h;
2;2003-01-23;O3;
2;2003-01-23;C6H6;
6;2003-01-23;NO2;108
6;2003-01-23;CO_8h;3.7
6;2003-01-23;C6H6;11
7;2003-01-23;PM10;75.0375
7;2003-01-23;NO2;92
7;2003-01-23;CO_8h;3.4
7;2003-01-23;O3;6
8;2003-01-23;NO2;88
8;2003-01-23;CO_8h;2.7
8;2003-01-23;C6H6;8
1;2003-01-24;NO2;99
9;2003-01-24;SO2;43
9;2003-01-24;PM10;110.1375
9;2003-01-24;NO2;92
9;2003-01-24;O3;5
3;2003-01-24;NO2;
3;2003-01-24;CO_8h;
4;2003-01-24;NO2;88
4;2003-01-24;CO_8h;3.4
5;2003-01-24;NO2;101
5;2003-01-24;O3;9
2;2003-01-24;SO2;
2;2003-01-24;PM10;
2;2003-01-24;PM25;
2;2003-01-24;NO2;
2;2003-01-24;CO_8h;
2;2003-01-24;O3;
2;2003-01-24;C6H6;
6;2003-01-24;NO2;119
6;2003-01-24;CO_8h;3
6;2003-01-24;C6H6;8
7;2003-01-24;PM10;90.225
7;2003-01-24;NO2;94
7;2003-01-24;CO_8h;2.8
7;2003-01-24;O3;7
8;2003-01-24;NO2;85
8;2003-01-24;CO_8h;2.3
8;2003-01-24;C6H6;6
1;2003-01-25;NO2;163
9;2003-01-25;SO2;45
9;2003-01-25;PM10;113.7375
9;2003-01-25;NO2;137
9;2003-01-25;O3;8
3;2003-01-25;NO2;114
3;2003-01-25;CO_8h;5.4
4;2003-01-25;NO2;178
4;2003-01-25;CO_8h;6.2
5;2003-01-25;NO2;139
5;2003-01-25;O3;14
2;2003-01-25;SO2;
2;2003-01-25;PM10;
2;2003-01-25;PM25;
2;2003-01-25;NO2;
2;2003-01-25;CO_8h;
2;2003-01-25;O3;
2;2003-01-25;C6H6;
6;2003-01-25;NO2;106
6;2003-01-25;CO_8h;4
6;2003-01-25;C6H6;12
7;2003-01-25;PM10;80.8875
7;2003-01-25;NO2;167
7;2003-01-25;CO_8h;3.9
7;2003-01-25;O3;8
8;2003-01-25;NO2;173
8;2003-01-25;CO_8h;5.9
8;2003-01-25;C6H6;19
1;2003-01-26;NO2;116
9;2003-01-26;SO2;38
9;2003-01-26;PM10;72.675
9;2003-01-26;NO2;75
9;2003-01-26;O3;10
3;2003-01-26;NO2;103
3;2003-01-26;CO_8h;6.4
4;2003-01-26;NO2;96
4;2003-01-26;CO_8h;4.2
5;2003-01-26;NO2;98
5;2003-01-26;O3;33
2;2003-01-26;SO2;
2;2003-01-26;PM10;
2;2003-01-26;PM25;
2;2003-01-26;NO2;
2;2003-01-26;CO_8h;
2;2003-01-26;O3;
2;2003-01-26;C6H6;
6;2003-01-26;NO2;95
6;2003-01-26;CO_8h;3.3
6;2003-01-26;C6H6;9
7;2003-01-26;PM10;53.55
7;2003-01-26;NO2;81
7;2003-01-26;CO_8h;3.2
7;2003-01-26;O3;20
8;2003-01-26;NO2;104
8;2003-01-26;CO_8h;3.9
8;2003-01-26;C6H6;12
1;2003-01-27;NO2;113
9;2003-01-27;SO2;29
9;2003-01-27;PM10;56.7
9;2003-01-27;NO2;62
9;2003-01-27;O3;22
3;2003-01-27;NO2;88
3;2003-01-27;CO_8h;3.4
4;2003-01-27;NO2;80
4;2003-01-27;CO_8h;3.8
5;2003-01-27;NO2;77
5;2003-01-27;O3;40
2;2003-01-27;SO2;
2;2003-01-27;PM10;
2;2003-01-27;PM25;
2;2003-01-27;NO2;
2;2003-01-27;CO_8h;
2;2003-01-27;O3;
2;2003-01-27;C6H6;
6;2003-01-27;NO2;88
6;2003-01-27;CO_8h;2.2
6;2003-01-27;C6H6;6
7;2003-01-27;PM10;62.55
7;2003-01-27;NO2;78
7;2003-01-27;CO_8h;2.3
7;2003-01-27;O3;30
8;2003-01-27;NO2;84
8;2003-01-27;CO_8h;3.7
8;2003-01-27;C6H6;9
1;2003-01-28;NO2;161
9;2003-01-28;SO2;43
9;2003-01-28;PM10;106.9875
9;2003-01-28;NO2;113
9;2003-01-28;O3;7
3;2003-01-28;NO2;125
3;2003-01-28;CO_8h;3.7
4;2003-01-28;NO2;116
4;2003-01-28;CO_8h;3.9
5;2003-01-28;NO2;118
5;2003-01-28;O3;14
2;2003-01-28;SO2;
2;2003-01-28;PM10;
2;2003-01-28;PM25;
2;2003-01-28;NO2;
2;2003-01-28;CO_8h;
2;2003-01-28;O3;
2;2003-01-28;C6H6;
6;2003-01-28;NO2;156
6;2003-01-28;CO_8h;3.4
6;2003-01-28;C6H6;9
7;2003-01-28;PM10;96.975
7;2003-01-28;NO2;121
7;2003-01-28;CO_8h;3
7;2003-01-28;O3;10
8;2003-01-28;NO2;121
8;2003-01-28;CO_8h;3.6
8;2003-01-28;C6H6;
1;2003-01-29;NO2;103
9;2003-01-29;SO2;30
9;2003-01-29;PM10;65.25
9;2003-01-29;NO2;107
9;2003-01-29;O3;31
3;2003-01-29;NO2;94
3;2003-01-29;CO_8h;2.5
4;2003-01-29;NO2;106
4;2003-01-29;CO_8h;3.4
5;2003-01-29;NO2;147
5;2003-01-29;O3;50
2;2003-01-29;SO2;
2;2003-01-29;PM10;
2;2003-01-29;PM25;
2;2003-01-29;NO2;
2;2003-01-29;CO_8h;
2;2003-01-29;O3;
2;2003-01-29;C6H6;
6;2003-01-29;NO2;111
6;2003-01-29;CO_8h;2.6
6;2003-01-29;C6H6;8
7;2003-01-29;PM10;65.025
7;2003-01-29;NO2;97
7;2003-01-29;CO_8h;2.3
7;2003-01-29;O3;23
8;2003-01-29;NO2;101
8;2003-01-29;CO_8h;3.2
8;2003-01-29;C6H6;7
1;2003-01-30;NO2;158
9;2003-01-30;SO2;33
9;2003-01-30;PM10;103.95
9;2003-01-30;NO2;86
9;2003-01-30;O3;49
3;2003-01-30;NO2;107
3;2003-01-30;CO_8h;2.8
4;2003-01-30;NO2;107
4;2003-01-30;CO_8h;2.9
5;2003-01-30;NO2;111
5;2003-01-30;O3;59
2;2003-01-30;SO2;
2;2003-01-30;PM10;
2;2003-01-30;PM25;
2;2003-01-30;NO2;
2;2003-01-30;CO_8h;
2;2003-01-30;O3;
2;2003-01-30;C6H6;
6;2003-01-30;NO2;131
6;2003-01-30;CO_8h;2.2
6;2003-01-30;C6H6;8
7;2003-01-30;PM10;87.3
7;2003-01-30;NO2;103
7;2003-01-30;CO_8h;2.4
7;2003-01-30;O3;40
8;2003-01-30;NO2;127
8;2003-01-30;CO_8h;3
8;2003-01-30;C6H6;8
1;2003-01-31;NO2;109
9;2003-01-31;SO2;25
9;2003-01-31;PM10;80.4375
9;2003-01-31;NO2;98
9;2003-01-31;O3;10
3;2003-01-31;NO2;90
3;2003-01-31;CO_8h;2.5
4;2003-01-31;NO2;85
4;2003-01-31;CO_8h;1.8
5;2003-01-31;NO2;86
5;2003-01-31;O3;20
2;2003-01-31;SO2;
2;2003-01-31;PM10;
2;2003-01-31;PM25;
2;2003-01-31;NO2;
2;2003-01-31;CO_8h;
2;2003-01-31;O3;
2;2003-01-31;C6H6;
6;2003-01-31;NO2;101
6;2003-01-31;CO_8h;1.4
6;2003-01-31;C6H6;7
7;2003-01-31;PM10;83.3625
7;2003-01-31;NO2;76
7;2003-01-31;CO_8h;1.8
7;2003-01-31;O3;15
8;2003-01-31;NO2;96
8;2003-01-31;CO_8h;1.6
8;2003-01-31;C6H6;6
1;2003-02-01;NO2;89
9;2003-02-01;SO2;25
9;2003-02-01;PM10;100.9125
9;2003-02-01;NO2;106
9;2003-02-01;O3;23
3;2003-02-01;NO2;77
3;2003-02-01;CO_8h;2.1
4;2003-02-01;NO2;84
4;2003-02-01;CO_8h;2.7
5;2003-02-01;NO2;90
5;2003-02-01;O3;35
2;2003-02-01;SO2;
2;2003-02-01;PM10;
2;2003-02-01;PM25;
2;2003-02-01;NO2;
2;2003-02-01;CO_8h;
2;2003-02-01;O3;
2;2003-02-01;C6H6;
6;2003-02-01;NO2;108
6;2003-02-01;CO_8h;2
6;2003-02-01;C6H6;9
7;2003-02-01;PM10;98.1
7;2003-02-01;NO2;86
7;2003-02-01;CO_8h;2.4
7;2003-02-01;O3;22
