Codice;Impianto;Indirizzo;Comune;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
MI146001;A2A AMBIENTE - Silla 2;via Silla, 249;MILANO;7;88;PARCO BOSCO IN CITTA';9.070905157762576;45.504382756587866;(45.504382756587866, 9.070905157762576)
MI146015;BOVE LUIGI AUTOMOBILI;via Quintosole, 16;MILANO;5;39;QUINTOSOLE;9.20713139376755;45.40393679533231;(45.40393679533231, 9.20713139376755)
MI146086;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma milano - via corelli;via Corelli;MILANO;3;24;PARCO FORLANINI - CAVRIANO;9.253713994492536;45.471359951605756;(45.471359951605756, 9.253713994492536)
MI146008;AUTODEMOLIZIONE SECCIA DI SECCIA SABINO & C.;via Romanello, 73;MILANO;7;62;QUINTO ROMANO;9.087626292862872;45.481949770447805;(45.481949770447805, 9.087626292862872)
MI146010;INGADI DOMENICO INGA E C.;via Della Chiesa Rossa, 193;MILANO;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.166207129549777;45.41801827883646;(45.41801827883646, 9.166207129549777)
MI146083;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma di Muggiano via Lombardi;località Muggiano -via Lombardi;MILANO;7;87;ASSIANO;9.0655679973658;45.460578094855414;(45.460578094855414, 9.0655679973658)
MI146101;RE-CART;vicolo mapelli, 8;MILANO;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.136305755832971;45.505655773149094;(45.505655773149094, 9.136305755832971)
MI146006;AZIENDA TRASPORTI MILANESI -A.T.M.;via Anassagora, 11;MILANO;2;16;GORLA - PRECOTTO;9.232440530605508;45.51528492253082;(45.51528492253082, 9.232440530605508)
MI146002;MECOMER;via San Dionigi, 105;MILANO;4;35;LODI - CORVETTO;9.229563073745963;45.42771089045555;(45.42771089045555, 9.229563073745963)
MI146145;Centroedile Servizi;Via privata taggia, 15;MILANO;7;61;QUARTO CAGNINO;9.1026055319637;45.47258530086804;(45.47258530086804, 9.1026055319637)
MI146039;NOVELLI GIUSEPPE;via Campazzino, 55/A;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.19160231766265;45.4292209355317;(45.4292209355317, 9.19160231766265)
MI146188;Centroedile Servizi;Via Gaetano Crespi, 9/11;MILANO;3;23;LAMBRATE - ORTICA;9.24445890455529;45.47891394820148;(45.47891394820148, 9.24445890455529)
MI146099;DEV SRL;via Girardengo, 130/16;MILANO;9;83;BRUZZANO;9.168575391975267;45.53537889172774;(45.53537889172774, 9.168575391975267)
MI146003;ECO R.O.E. SERVICE;via Amoretti, 75;MILANO;9;81;BOVISASCA;9.144615761513334;45.52159525277094;(45.52159525277094, 9.144615761513334)
MI146141;SANTAMBROGIO S.R.L.;via Cascina dei Prati, 7;MILANO;9;81;BOVISASCA;9.155168202912689;45.512859527524036;(45.512859527524036, 9.155168202912689)
MI146137;SANTAMBROGIO S.R.L.;Via  Cascina dei Prati, 7;MILANO;9;81;BOVISASCA;9.154848390936733;45.51294997001517;(45.51294997001517, 9.154848390936733)
MI146027;F.LLI DELVECCHIO DI DELVECCHIO SALVATORE E DELVECCHIO GIUSEPPE;via R. Lombardi, 21/1;MILANO;7;87;ASSIANO;9.065583051197661;45.462540310006176;(45.462540310006176, 9.065583051197661)
MI146204;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - AMSA VIA ZAMA;via ZAMA, 31-33;MILANO;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.237027100155219;45.448803163079404;(45.448803163079404, 9.237027100155219)
MI146095;A2A AMBIENTE - terre da spazzamento;via Silla, 251/253;MILANO;7;88;PARCO BOSCO IN CITTA';9.067152294807403;45.50241380310848;(45.50241380310848, 9.067152294807403)
MI146205;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - Stazione di trasferimento, tettoia deposito e stoccaggio RAEE;via Silla, 251/253;MILANO;7;88;PARCO BOSCO IN CITTA';9.068574040962648;45.50319604625904;(45.50319604625904, 9.068574040962648)
MI146177;GIOVANNI RUSCONI E C;Via ACHILLINI, 2/4;MILANO;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191601550898435;45.51976206146029;(45.51976206146029, 9.191601550898435)
MI146202;CENTRO DEL RECUPERO;Via MINUZIANO, 8;MILANO;9;84;PARCO NORD;9.179667135409192;45.519403381373266;(45.519403381373266, 9.179667135409192)
MI146028;AUTODEMOLIZIONE ROSSETTI S.N.C. DI ROSSETTI ARISTIDE E ALESSIO;via San Romanello, 83;MILANO;7;62;QUINTO ROMANO;9.08689785324808;45.48253538937009;(45.48253538937009, 9.08689785324808)
MI146200;METROPOLITANA MILANESE;località Depuratore San Rocco;MILANO;5;85;PARCO DELLE ABBAZIE;9.183058621450218;45.39220436696084;(45.39220436696084, 9.183058621450218)
MI146206;RE-CART;via Carlo Reale, 15/4;MILANO;9;77;BOVISA;9.156181756934405;45.509005743191125;(45.509005743191125, 9.156181756934405)
MI146207;AUTODEMOLIZIONE DI BELLA;via tre castelli, snc;MILANO;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.137277466638698;45.436508841474115;(45.436508841474115, 9.137277466638698)
MI146029;AUTODEMOLIZIONI SANTA MARIA S.N.C. DI DAVIDE E VALERIA SANTA MARIA;via Novara, 590;MILANO;7;88;PARCO BOSCO IN CITTA';9.065473806068901;45.4898494161129;(45.4898494161129, 9.065473806068901)
