Sezione (Ateco 2007);Divisione (Ateco 2007);Sesso ;Classe personale in servizio;Personale in servizio
istruzione;istruzione;femmine;da 20 a 99;43
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 20 a 99;22
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 20 a 99;16
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 20 a 99;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 20 a 99;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 20 a 99;7
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 20 a 99;14
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 20 a 99;43
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 20 a 99;67
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 100 a 499;58
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 100 a 499;91
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 100 a 499;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 100 a 499;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 100 a 499;438
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 100 a 499;439
istruzione;istruzione;maschi;da 100 a 499;0
istruzione;istruzione;femmine;da 100 a 499;0
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 100 a 499;0
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 100 a 499;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 100 a 499;95
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 100 a 499;79
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 100 a 499;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 100 a 499;0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 100 a 499;0
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 100 a 499;0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;500 e piu';0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;500 e piu';0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;500 e piu';0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;500 e piu';0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;500 e piu';8579
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;500 e piu';14524
istruzione;istruzione;maschi;500 e piu';7419
istruzione;istruzione;femmine;500 e piu';6236
sanita' e assistenza sociale;assistenza sanitaria;maschi;500 e piu';4968
sanita' e assistenza sociale;assistenza sanitaria;femmine;500 e piu';10256
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;500 e piu';0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;500 e piu';0
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;500 e piu';0
