ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;ANNOCORSOCLASSE;CLASSI;ALUNNIMASCHI;ALUNNIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201718;MIPS735002;SCUOLA SECONDARIA II GRADO;4;2;37;11;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MIPS415006;SCUOLA SECONDARIA II GRADO;4;1;9;4;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.208872000000042;45.48819600000007;(45.48819600000007, 9.208872000000042)
201718;MIPS06500Q;SCUOLA SECONDARIA II GRADO;3;1;19;6;20154;1;69;SARPI;9.176067000000046;45.47892600000006;(45.47892600000006, 9.176067000000046)
201718;MI1M070007;SCUOLA SECONDARIA I GRADO;1;2;37;20;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201718;MI1M05700R;SCUOLA SECONDARIA I GRADO;2;6;74;62;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1E01900R;SCUOLA PRIMARIA;3;2;11;12;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MITD52500D;SCUOLA SECONDARIA II GRADO;2;1;8;9;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MI1E017005;SCUOLA PRIMARIA;4;3;32;34;20141;5;43;TIBALDI;9.185004000000049;45.43944300000004;(45.43944300000004, 9.185004000000049)
201718;MIPC06500L;SCUOLA SECONDARIA II GRADO;2;1;12;15;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MIPS375001;SCUOLA SECONDARIA II GRADO;3;2;28;14;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MIPQ01500X;SCUOLA SECONDARIA II GRADO;5;1;6;20;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.238972500000045;45.50143500000007;(45.50143500000007, 9.238972500000045)
201718;MIPC005001;SCUOLA SECONDARIA II GRADO;4;1;6;12;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MI1M063004;SCUOLA SECONDARIA I GRADO;2;4;70;50;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MI1M068007;SCUOLA SECONDARIA I GRADO;3;1;12;12;20125;2;12;MACIACHINI - MAGGIOLINA;9.20562300000006;45.50142600000004;(45.50142600000004, 9.20562300000006)
201718;MI1E059007;SCUOLA PRIMARIA;4;2;27;22;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201718;MITB025006;SCUOLA SECONDARIA II GRADO;5;2;26;3;20122;1;4;GUASTALLA;9.202342500000043;45.456030000000055;(45.456030000000055, 9.202342500000043)
201718;MI1M06000L;SCUOLA SECONDARIA I GRADO;1;3;34;40;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1M069003;SCUOLA SECONDARIA I GRADO;1;2;30;24;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201718;MIPSE7500I;SCUOLA SECONDARIA II GRADO;1;1;21;3;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MI1E06300V;SCUOLA PRIMARIA;1;1;8;13;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.151362000000063;45.497457000000054;(45.497457000000054, 9.151362000000063)
201718;MI1E01900R;SCUOLA PRIMARIA;4;1;7;10;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1M09400Q;SCUOLA SECONDARIA I GRADO;3;1;16;10;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MITD11500B;SCUOLA SECONDARIA II GRADO;1;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1E089003;SCUOLA PRIMARIA;3;1;6;11;20153;7;63;FIGINO;9.072040500000071;45.489636000000075;(45.489636000000075, 9.072040500000071)
201718;MI1MVA500E;SCUOLA SECONDARIA I GRADO;2;2;20;27;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MIRF105007;SCUOLA SECONDARIA II GRADO;3;1;2;16;20129;4;26;XXII MARZO;9.212058544000058;45.46341932800004;(45.46341932800004, 9.212058544000058)
201718;MIPL335009;SCUOLA SECONDARIA II GRADO;3;1;2;23;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1E129008;SCUOLA PRIMARIA;5;1;13;7;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.126994500000023;45.51372900000007;(45.51372900000007, 9.126994500000023)
201718;MI1E061007;SCUOLA PRIMARIA;4;2;20;24;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MIPLVI500L;SCUOLA SECONDARIA II GRADO;2;1;8;18;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MIPS01500P;SCUOLA SECONDARIA II GRADO;3;2;19;15;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MI1E070002;SCUOLA PRIMARIA;3;1;9;5;20144;7;51;PORTA MAGENTA;9.156726000000049;45.46408500000007;(45.46408500000007, 9.156726000000049)
201718;MI1E01500D;SCUOLA PRIMARIA;2;2;17;21;20146;6;49;GIAMBELLINO;9.146430000000066;45.45172800000006;(45.45172800000006, 9.146430000000066)
201718;MIPS415006;SCUOLA SECONDARIA II GRADO;3;1;8;3;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.208872000000042;45.48819600000007;(45.48819600000007, 9.208872000000042)
201718;MI1E12600R;SCUOLA PRIMARIA;3;3;43;34;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1E07900C;SCUOLA PRIMARIA;2;1;10;13;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140472000000045;45.49703400000004;(45.49703400000004, 9.140472000000045)
201718;MITL485005;SCUOLA SECONDARIA II GRADO;3;2;27;2;20123;1;1;DUOMO;9.179955000000064;45.46175400000004;(45.46175400000004, 9.179955000000064)
201718;MIPL08500Q;SCUOLA SECONDARIA II GRADO;1;1;0;20;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E00800A;SCUOLA PRIMARIA;4;2;29;19;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MITF005006;SCUOLA SECONDARIA II GRADO;2;2;38;2;20131;3;20;LORETO - CASORETTO - NOLO;9.228033000000039;45.48654000000005;(45.48654000000005, 9.228033000000039)
201718;MIPS735002;SCUOLA SECONDARIA II GRADO;2;1;8;3;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1M068007;SCUOLA SECONDARIA I GRADO;1;1;11;5;20125;2;12;MACIACHINI - MAGGIOLINA;9.20562300000006;45.50142600000004;(45.50142600000004, 9.20562300000006)
201718;MIPS06500Q;SCUOLA SECONDARIA II GRADO;5;2;47;13;20154;1;69;SARPI;9.176067000000046;45.47892600000006;(45.47892600000006, 9.176067000000046)
201718;MIPC09500C;SCUOLA SECONDARIA II GRADO;3;3;30;35;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E02600X;SCUOLA PRIMARIA;4;2;27;18;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MITD52500D;SCUOLA SECONDARIA II GRADO;5;1;10;4;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MIPC06500L;SCUOLA SECONDARIA II GRADO;5;1;12;16;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MIPQ01500X;SCUOLA SECONDARIA II GRADO;4;1;7;24;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.238972500000045;45.50143500000007;(45.50143500000007, 9.238972500000045)
201718;MI1M06100C;SCUOLA SECONDARIA I GRADO;1;2;26;21;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E059007;SCUOLA PRIMARIA;5;2;25;29;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201718;MI1M05700R;SCUOLA SECONDARIA I GRADO;3;6;84;63;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1M06000L;SCUOLA SECONDARIA I GRADO;2;3;26;41;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E01900R;SCUOLA PRIMARIA;5;1;7;14;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1E061007;SCUOLA PRIMARIA;1;2;21;20;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MITD08500R;SCUOLA SECONDARIA II GRADO;2;1;3;1;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MITD11500B;SCUOLA SECONDARIA II GRADO;5;1;3;2;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1M092004;SCUOLA SECONDARIA I GRADO;2;2;15;29;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201718;MI1E062003;SCUOLA PRIMARIA;2;2;16;16;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MIPC005001;SCUOLA SECONDARIA II GRADO;2;1;8;20;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MI1M097007;SCUOLA SECONDARIA I GRADO;3;1;9;12;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MI1E089003;SCUOLA PRIMARIA;5;1;10;6;20153;7;63;FIGINO;9.072040500000071;45.489636000000075;(45.489636000000075, 9.072040500000071)
201718;MIPL335009;SCUOLA SECONDARIA II GRADO;5;1;10;21;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1E00500V;SCUOLA PRIMARIA;3;1;14;10;20121;1;2;BRERA;9.187582500000076;45.47944800000005;(45.47944800000005, 9.187582500000076)
201718;MIRF105007;SCUOLA SECONDARIA II GRADO;5;1;4;18;20129;4;26;XXII MARZO;9.212058544000058;45.46341932800004;(45.46341932800004, 9.212058544000058)
201718;MI1E12600R;SCUOLA PRIMARIA;4;3;39;39;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1E06000B;SCUOLA PRIMARIA;5;2;24;16;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201718;MIPLVI500L;SCUOLA SECONDARIA II GRADO;4;1;9;17;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MI1E00800A;SCUOLA PRIMARIA;2;3;24;33;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MIPSEA5006;SCUOLA SECONDARIA II GRADO;1;1;6;1;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201718;MI1EGH5005;SCUOLA PRIMARIA;2;1;13;12;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
201718;MI1E070002;SCUOLA PRIMARIA;4;1;10;5;20144;7;51;PORTA MAGENTA;9.156726000000049;45.46408500000007;(45.46408500000007, 9.156726000000049)
201718;MIPS04500E;SCUOLA SECONDARIA II GRADO;2;1;12;3;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MIPS42500R;SCUOLA SECONDARIA II GRADO;5;1;23;4;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E090007;SCUOLA PRIMARIA;2;1;6;2;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
201718;MI1E07900C;SCUOLA PRIMARIA;4;1;12;12;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140472000000045;45.49703400000004;(45.49703400000004, 9.140472000000045)
201718;MITL485005;SCUOLA SECONDARIA II GRADO;4;1;23;3;20123;1;1;DUOMO;9.179955000000064;45.46175400000004;(45.46175400000004, 9.179955000000064)
201718;MIPL08500Q;SCUOLA SECONDARIA II GRADO;2;1;2;18;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E01400N;SCUOLA PRIMARIA;2;2;15;23;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MIPS085001;SCUOLA SECONDARIA II GRADO;2;2;32;10;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MITF005006;SCUOLA SECONDARIA II GRADO;3;2;49;4;20131;3;20;LORETO - CASORETTO - NOLO;9.228033000000039;45.48654000000005;(45.48654000000005, 9.228033000000039)
201718;MIPS735002;SCUOLA SECONDARIA II GRADO;5;2;35;15;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1M068007;SCUOLA SECONDARIA I GRADO;2;1;12;8;20125;2;12;MACIACHINI - MAGGIOLINA;9.20562300000006;45.50142600000004;(45.50142600000004, 9.20562300000006)
201718;MIPSVC500V;SCUOLA SECONDARIA II GRADO;5;1;19;5;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E02600X;SCUOLA PRIMARIA;5;1;16;12;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MIPC09500C;SCUOLA SECONDARIA II GRADO;5;3;21;23;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MITL485005;SCUOLA SECONDARIA II GRADO;5;1;14;5;20123;1;1;DUOMO;9.179955000000064;45.46175400000004;(45.46175400000004, 9.179955000000064)
201718;MITD5V500H;SCUOLA SECONDARIA II GRADO;1;2;22;28;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPC06500L;SCUOLA SECONDARIA II GRADO;1;1;8;17;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MIPQ01500X;SCUOLA SECONDARIA II GRADO;1;1;6;14;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.238972500000045;45.50143500000007;(45.50143500000007, 9.238972500000045)
201718;MI1M06100C;SCUOLA SECONDARIA I GRADO;3;3;32;45;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E01500D;SCUOLA PRIMARIA;5;2;23;28;20146;6;49;GIAMBELLINO;9.146430000000066;45.45172800000006;(45.45172800000006, 9.146430000000066)
201718;MI1E059007;SCUOLA PRIMARIA;2;2;29;22;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.241587000000038;45.50252400000005;(45.50252400000005, 9.241587000000038)
201718;MI1M056001;SCUOLA SECONDARIA I GRADO;3;2;23;12;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1M06000L;SCUOLA SECONDARIA I GRADO;3;3;39;31;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E061007;SCUOLA PRIMARIA;5;2;31;17;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MITD08500R;SCUOLA SECONDARIA II GRADO;1;1;6;4;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E01900R;SCUOLA PRIMARIA;2;2;18;16;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MITB03500R;SCUOLA SECONDARIA II GRADO;4;1;8;3;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPC04500B;SCUOLA SECONDARIA II GRADO;1;1;3;5;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1M098003;SCUOLA SECONDARIA I GRADO;2;3;50;42;20158;9;79;DERGANO;9.175212000000045;45.50190300000003;(45.50190300000003, 9.175212000000045)
201718;MITD11500B;SCUOLA SECONDARIA II GRADO;4;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1E088007;SCUOLA PRIMARIA;5;2;21;25;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E00500V;SCUOLA PRIMARIA;5;1;14;12;20121;1;2;BRERA;9.187582500000076;45.47944800000005;(45.47944800000005, 9.187582500000076)
201718;MIRF105007;SCUOLA SECONDARIA II GRADO;4;1;2;23;20129;4;26;XXII MARZO;9.212058544000058;45.46341932800004;(45.46341932800004, 9.212058544000058)
201718;MI1E12600R;SCUOLA PRIMARIA;1;3;45;28;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1E06000B;SCUOLA PRIMARIA;4;2;21;29;20148;8;58;DE ANGELI - MONTE ROSA;9.14396400000004;45.48143700000003;(45.48143700000003, 9.14396400000004)
201718;MIPL08500Q;SCUOLA SECONDARIA II GRADO;4;1;4;25;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E00800A;SCUOLA PRIMARIA;1;3;27;24;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MIPLVI500L;SCUOLA SECONDARIA II GRADO;3;1;9;13;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MI1M09300X;SCUOLA SECONDARIA I GRADO;1;2;28;35;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MI1E070002;SCUOLA PRIMARIA;2;1;9;2;20144;7;51;PORTA MAGENTA;9.156726000000049;45.46408500000007;(45.46408500000007, 9.156726000000049)
201718;MI1E090007;SCUOLA PRIMARIA;1;1;9;10;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
201718;MITF035002;SCUOLA SECONDARIA II GRADO;1;1;31;0;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MIPS735002;SCUOLA SECONDARIA II GRADO;1;1;5;3;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E01400N;SCUOLA PRIMARIA;5;2;23;28;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MIPS42500R;SCUOLA SECONDARIA II GRADO;1;2;50;9;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E00700E;SCUOLA PRIMARIA;1;2;29;20;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MIPL34500X;SCUOLA SECONDARIA II GRADO;5;1;3;15;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPS085001;SCUOLA SECONDARIA II GRADO;5;1;16;12;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MIPSVC500V;SCUOLA SECONDARIA II GRADO;3;1;16;8;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E07900C;SCUOLA PRIMARIA;5;1;11;13;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140472000000045;45.49703400000004;(45.49703400000004, 9.140472000000045)
201718;MIPS055005;SCUOLA SECONDARIA II GRADO;3;2;29;9;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIRF6M5002;SCUOLA SECONDARIA II GRADO;2;1;11;3;20147;6;52;BANDE NERE;9.13549050000006;45.45958500000006;(45.45958500000006, 9.13549050000006)
201718;MIPQ01500X;SCUOLA SECONDARIA II GRADO;3;1;6;22;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.238972500000045;45.50143500000007;(45.50143500000007, 9.238972500000045)
201718;MI1EMR500E;SCUOLA PRIMARIA;5;1;13;7;20149;8;67;PORTELLO;9.153553500000044;45.48648600000007;(45.48648600000007, 9.153553500000044)
201718;MI1M050002;SCUOLA SECONDARIA I GRADO;3;1;2;8;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1M06600G;SCUOLA SECONDARIA I GRADO;3;2;27;26;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPCVB5006;SCUOLA SECONDARIA II GRADO;5;1;3;7;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E017005;SCUOLA PRIMARIA;2;3;36;24;20141;5;43;TIBALDI;9.185004000000049;45.43944300000004;(45.43944300000004, 9.185004000000049)
