SEZIONE;INDIRIZZO;UBICAZIONE;TIPO_SEZIONE;COD_CAMERA_U;CAMERA_U;COD_CAMERA_P;CAMERA_P;COD_SENATO_U;SENATO_U;COD_SENATO_P;SENATO_P
29;VIA PESCARENICO 6/A;"SCUOLA ELEMENTARE ""DOMENICO MORO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
30;VIA DELLE ANDE 4;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
31;VIA DELLE ANDE 4;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
32;VIA PINI TOMMASO 3/A;"SCUOLA ELEMENTARE ""ELSA MORANTE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
33;VIA PESCARENICO 6/A;"SCUOLA ELEMENTARE ""DOMENICO MORO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
34;VIA BIANCHI MOSE' 90;ISTITUTO AUXOLOGICO ;O;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
35;VIA MONTE PIANA 11;"SCUOLA ELEMENTARE ""SOTTOCORNO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
36;PIAZZA MASSAIA GUGLIELMO 2;"SCUOLA MEDIA ""LUCA BELTRAMI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
37;VIA MUGGIANO 16;"SCUOLA ELEMENTARE ""NICOLO' TOMMASEO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
38;VIA LAMENNAIS 20;"SCUOLA ELEMENTARE ""LUCIANO MANARA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
39;PIAZZA MASSAIA GUGLIELMO 2;"SCUOLA MEDIA ""LUCA BELTRAMI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
40;VIA MONTE PIANA 11;"SCUOLA ELEMENTARE ""SOTTOCORNO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
41;PIAZZA MASSAIA GUGLIELMO 2;"SCUOLA MEDIA ""LUCA BELTRAMI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
42;VIA SAVONA 71/B;"SCUOLA ELEMENTARE ""FOPPETTE""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
43;PIAZZA MASSAIA GUGLIELMO 2;"SCUOLA MEDIA ""LUCA BELTRAMI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
44;VIA OLONA 14;"IST. PROF. ""BONAVENTURA CAVALIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
45;VIA PIO II 3;OSPEDALE  SAN CARLO BORROMEO;O;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
46;VIA SANT'ORSOLA 15;"SCUOLA ELEMENTARE ""EMILIO DE MARCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
47;VIA SANT'ORSOLA 15;"SCUOLA ELEMENTARE ""EMILIO DE MARCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
48;VIA SANT'ORSOLA 15;"SCUOLA ELEMENTARE ""EMILIO DE MARCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
49;VIA PIO II 3;OSPEDALE  SAN CARLO BORROMEO;O;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
50;VIA GALEAZZI RICCARDO 4;ISTITUTO ORTOPEDICO GALEAZZI;O;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
54;CORSO DI PORTA NUOVA 23;OSPEDALE FATEBENEFRATELLI;O;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
55;VIA DEGLI ANEMONI 10;"SCUOLA MEDIA ""ANEMONI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
56;VIA GOITO 4/A;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
57;VIA COLA DI RIENZO 1;"SCUOLA ELEMENTARE ""OBERDAN PORSI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
58;VIA GOITO 4;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
59;VIA CILEA FRANCESCO 12/A;"SCUOLA ELEMENTARE ""CILEA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
61;PIAZZA SICILIA 2;"SCUOLA ELEMENTARE ""NOVARO FERRUCCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
64;VIA DE NICOLA ENRICO 2/A;"SCUOLA ELEMENTARE ""DE NICOLA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
65;VIA GOITO 4;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
66;VIA VAL LAGARINA 44;"SCUOLA ELEMENTARE ""VAL LAGARINA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
69;VIA GOITO 4/A;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
72;VIA DELLE ANDE 4;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
73;VIA DELLA SPIGA 29;"SCUOLA ELEMENTARE ""DELLA SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
74;VIA DELLE ANDE 4/A;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
78;VIA DELLA SPIGA 29;"SCUOLA ELEMENTARE ""DELLA SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
79;VIA DELLA SPIGA 29;"SCUOLA ELEMENTARE ""DELLA SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
80;VIA SCROSATI LUIGI 3/A;"SCUOLA ELEMENTARE ""SCROSATI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
82;VIA DELLA SPIGA 29;"SCUOLA ELEMENTARE ""DELLA SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
83;VIA DELLA SPIGA 29;"SCUOLA ELEMENTARE ""DELLA SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
84;VIA DE NICOLA ENRICO 2/A;"SCUOLA ELEMENTARE ""DE NICOLA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
86;VIA MONTE VELINO 4;"SCUOLA ELEMENTARE ""TOMMASO GROSSI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
87;VIA PISACANE CARLO 9;"SCUOLA ELEMENTARE ""LOCATELLI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
88;VIA DEI GUARNERI 21;"SCUOLA MEDIA ""ARTURO TOSCANINI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
91;VIA CAGLIERO GIOVANNI 20;"IST. COMPRENSIVO ""ROBERTO FRANCESCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
92;VIA OJETTI UGO 13;"SCUOLA ELEMENTARE ""BORSI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
93;VIA SAVARE' MANLIO E GIOACCHINO 2;"LICEO MUSICALE ""GIUSEPPE VERDI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
94;VIA SAVARE' MANLIO E GIOACCHINO 2;"LICEO MUSICALE ""GIUSEPPE VERDI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
97;VIA OJETTI UGO 13;"SCUOLA ELEMENTARE ""BORSI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
99;VIA SAVARE' MANLIO E GIOACCHINO 2;"LICEO MUSICALE ""GIUSEPPE VERDI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
100;VIA DE NICOLA ENRICO 2/A;"SCUOLA ELEMENTARE ""DE NICOLA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
104;VIA PISACANE CARLO 9/A;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
105;VIA DELLE ANDE 4/A;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
106;VIA PISACANE CARLO 13;"SCUOLA MEDIA ""PISACANE POERIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
109;VIA PISACANE CARLO 13;"SCUOLA MEDIA ""PISACANE POERIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
110;VIA PISACANE CARLO 9/A;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
111;VIA PISACANE CARLO 13;"SCUOLA MEDIA ""PISACANE POERIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
112;PIAZZA ASCOLI GRAZIADIO ISAIA 2/A;"ISTITUTO STATALE ""VIRGILIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
113;VIA PISACANE CARLO 9/A;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
114;VIA PISACANE CARLO 13;"SCUOLA MEDIA ""PISACANE POERIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
116;VIA PISACANE CARLO 13;"SCUOLA MEDIA ""PISACANE POERIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
117;VIA SAN MAMETE 11/A;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
119;VIA DEI SALICI 2;"SCUOLA ELEMENTARE ""FRATELLI CERVI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
120;VIA IVREA 6;"SCUOLA ELEMENTARE ""FRANCESCO CARACCIOLO""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
122;VIA PISACANE CARLO 9;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
123;VIA MOROSINI EMILIO 11;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
125;VIA SCIALOIA VITTORIO 19;"SCUOLA ELEMENTARE ""ITALO CALVINO""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
126;VIA BEZZECCA 18;"SCUOLA MEDIA ""CARMELITA MANARA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
128;VIA PISACANE CARLO 13;"SCUOLA MEDIA ""PISACANE POERIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
129;VIA PISACANE CARLO 9;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
130;VIA PISACANE CARLO 9;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
131;VIA MOROSINI EMILIO 11/A;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
135;VIA MOROSINI EMILIO 11;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
138;VIA MOROSINI EMILIO 11/A;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
139;VIA MOROSINI EMILIO 11/A;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
140;VIA MOROSINI EMILIO 11/A;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
141;VIALE MUGELLO 3;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
142;VIALE MUGELLO 5;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
144;VIA BORSA MARIO 26;"SCUOLA MEDIA ""BORSA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
146;VIALE MUGELLO 3;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
147;VIALE MUGELLO 3;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
149;VIA MOROSINI EMILIO 11;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
151;VIA MOROSINI EMILIO 11;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
152;VIA MOROSINI EMILIO 11/A;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
153;VIA BEZZECCA 18;"SCUOLA MEDIA ""CARMELITA MANARA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
157;VIA BEZZECCA 18;"SCUOLA MEDIA ""CARMELITA MANARA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
158;VIA MOROSINI EMILIO 11/A;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
160;VIA DELLA COMMENDA 22;"SCUOLA MEDIA ""LUIGI MAJNO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
161;VIA POLESINE 12;"SCUOLA ELEMENTARE ""MARCELLO CANDIA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
162;VIA DELLA COMMENDA 12;OSPEDALE MANGIAGALLI;O;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
164;VIA DELLA COMMENDA 24;"LICEO ""BERCHET""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
167;VIA DELLA COMMENDA 24;"LICEO ""BERCHET""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
168;VIA DELLA COMMENDA 24;"LICEO ""BERCHET""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
169;VIA DELLA COMMENDA 24;"LICEO ""BERCHET""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
172;VIA VISCONTI ALEX 16;"SCUOLA ELEMENTARE ""VISCONTI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
173;VIA DELLA COMMENDA 22;"SCUOLA MEDIA ""LUIGI MAJNO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
175;VIA DELLA COMMENDA 22;"SCUOLA MEDIA ""LUIGI MAJNO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
177;VIA DELLE ANDE 4;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
179;CORSO DI PORTA ROMANA 112;"SCUOLA MEDIA ""PORTA ROMANA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
181;VIA DEI GUARNERI 21;"SCUOLA MEDIA ""ARTURO TOSCANINI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
182;CORSO DI PORTA ROMANA 112;"SCUOLA MEDIA ""PORTA ROMANA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
184;VIA DELLA COMMENDA 24;"LICEO ""BERCHET""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
185;VIA SAVONA 71/B;"SCUOLA ELEMENTARE ""FOPPETTE""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
186;VIA MOROSINI EMILIO 11;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
187;VIA LORIA MOISE' 37;"SCUOLA MEDIA ""CARLO PORTA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
188;VIA EINSTEIN ALBERTO 3/A;"LICEO ""ALBERT EINSTEIN""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
189;VIA EINSTEIN ALBERTO 3/A;"LICEO ""ALBERT EINSTEIN""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
190;VIA COLLETTA PIETRO 49/A;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
191;VIA COLLETTA PIETRO 49/A;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
193;VIA COLLETTA PIETRO 49/A;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
195;VIA COLLETTA PIETRO 49;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
196;VIA COLLETTA PIETRO 49/A;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
197;VIA VISCONTI ALEX 16;"SCUOLA ELEMENTARE ""VISCONTI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
198;VIA COLLETTA PIETRO 49;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
199;VIA CILEA FRANCESCO 12;"SCUOLA ELEMENTARE ""CILEA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
200;VIA ROMANO GIULIO 2/A;"SCUOLA ELEMENTARE ""GIULIO ROMANO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
