anno;Caratteristiche infortunato;infortuni;infortuni mortali
2016;Classi d'eta' -Da 50 a 54 anni;2428;4
2016;Classi d'eta' -Da 55 a 59 anni;1729;2
2016;Classi d'eta' -Da 60 a 64 anni;807;3
2016;Classi d'eta' -Da 65 a 69 anni;108;0
2016;Classi d'eta' -Da 70 a 74 anni;19;0
2016;Classi d'eta' -75 anni e oltre ;10;0
2016;Classi d'eta' -Non disponibile;1;0
2015;Classi d'eta' - Fino a 14 anni;1193;0
2015;Classi d'eta' -Da 15 a 19 anni;813;2
2015;Classi d'eta' -Da 20 a 24 anni;1070;0
2015;Classi d'eta' -Da 25 a 29 anni ;1837;1
2015;Classi d'eta' -Da 30 a 34 anni;2142;0
2015;Classi d'eta' -Da 35 a 39 anni;2208;1
2015;Classi d'eta' -Da 40 a 44 anni;2546;2
2015;Classi d'eta' -Da 45 a 49 anni;2491;2
2015;Classi d'eta' -Da 50 a 54 anni;2220;3
2015;Classi d'eta' -Da 55 a 59 anni;1635;7
2015;Classi d'eta' -Da 60 a 64 anni;638;3
2015;Classi d'eta' -Da 65 a 69 anni;107;1
2015;Classi d'eta' -Da 70 a 74 anni;21;1
2015;Classi d'eta' -75 anni e oltre ;13;0
2015;Classi d'eta' -Non disponibile;1;0
2014;Classi d'eta' - Fino a 14 anni;1249;0
2014;Classi d'eta' -Da 15 a 19 anni;835;0
2014;Classi d'eta' -Da 20 a 24 anni;1056;0
2014;Classi d'eta' -Da 25 a 29 anni ;1855;0
2014;Classi d'eta' -Da 30 a 34 anni;2135;1
2014;Classi d'eta' -Da 35 a 39 anni;2430;1
2014;Classi d'eta' -Da 40 a 44 anni;2788;3
2014;Classi d'eta' -Da 45 a 49 anni;2461;1
2014;Classi d'eta' -Da 50 a 54 anni;2173;2
2014;Classi d'eta' -Da 55 a 59 anni;1770;1
2014;Classi d'eta' -Da 60 a 64 anni;637;1
2014;Classi d'eta' -Da 65 a 69 anni;120;0
2014;Classi d'eta' -Da 70 a 74 anni;18;0
2014;Classi d'eta' -75 anni e oltre ;10;0
2014;Classi d'eta' -Non disponibile;0;0
2013;Classi d'eta' - Fino a 14 anni;1424;1
2013;Classi d'eta' -Da 15 a 19 anni;917;0
2013;Classi d'eta' -Da 20 a 24 anni;1107;3
2013;Classi d'eta' -Da 25 a 29 anni ;2103;2
2013;Classi d'eta' -Da 30 a 34 anni;2309;1
2013;Classi d'eta' -Da 35 a 39 anni;2693;1
2013;Classi d'eta' -Da 40 a 44 anni;2761;6
2013;Classi d'eta' -Da 45 a 49 anni;2658;4
2013;Classi d'eta' -Da 50 a 54 anni;2242;1
2013;Classi d'eta' -Da 55 a 59 anni;1588;2
2013;Classi d'eta' -Da 60 a 64 anni;523;2
2013;Classi d'eta' -Da 65 a 69 anni;108;0
2013;Classi d'eta' -Da 70 a 74 anni;27;0
2013;Classi d'eta' -75 anni e oltre ;15;0
2013;Classi d'eta' -Non disponibile;0;0
2012;Classi d'eta' - Fino a 14 anni;1356;0
2012;Classi d'eta' -Da 15 a 19 anni;928;0
2012;Classi d'eta' -Da 20 a 24 anni;1295;1
2012;Classi d'eta' -Da 25 a 29 anni ;2268;0
2012;Classi d'eta' -Da 30 a 34 anni;2579;3
2012;Classi d'eta' -Da 35 a 39 anni;2806;3
2012;Classi d'eta' -Da 40 a 44 anni;2839;3
2012;Classi d'eta' -Da 45 a 49 anni;2612;1
2012;Classi d'eta' -Da 50 a 54 anni;2184;2
2012;Classi d'eta' -Da 55 a 59 anni;1464;4
2012;Classi d'eta' -Da 60 a 64 anni;436;3
2012;Classi d'eta' -Da 65 a 69 anni;73;0
2012;Classi d'eta' -Da 70 a 74 anni;27;0
2012;Classi d'eta' -75 anni e oltre ;6;0
2012;Classi d'eta' -Non disponibile;1;0
2011;Classi d'eta' - Fino a 14 anni;1301;0
2011;Classi d'eta' -Da 15 a 19 anni;952;1
2011;Classi d'eta' -Da 20 a 24 anni;1337;0
2011;Classi d'eta' -Da 25 a 29 anni ;2316;1
2011;Classi d'eta' -Da 30 a 34 anni;2672;2
2011;Classi d'eta' -Da 35 a 39 anni;3028;0
2011;Classi d'eta' -Da 40 a 44 anni;2908;0
2011;Classi d'eta' -Da 45 a 49 anni;2750;6
2011;Classi d'eta' -Da 50 a 54 anni;2205;1
2011;Classi d'eta' -Da 55 a 59 anni;1473;2
2011;Classi d'eta' -Da 60 a 64 anni;417;1
2011;Classi d'eta' -Da 65 a 69 anni;74;0
2011;Classi d'eta' -Da 70 a 74 anni;17;0
2011;Classi d'eta' -75 anni e oltre ;14;0
2011;Classi d'eta' -Non disponibile;0;0
2010;Classi d'eta' - Fino a 14 anni;1295;0
2010;Classi d'eta' -Da 15 a 19 anni;970;0
2010;Classi d'eta' -Da 20 a 24 anni;1504;0
2010;Classi d'eta' -Da 25 a 29 anni ;2569;1
2010;Classi d'eta' -Da 30 a 34 anni;2972;3
2010;Classi d'eta' -Da 35 a 39 anni;3154;4
2010;Classi d'eta' -Da 40 a 44 anni;3052;4
2010;Classi d'eta' -Da 45 a 49 anni;2757;1
2010;Classi d'eta' -Da 50 a 54 anni;2252;4
2010;Classi d'eta' -Da 55 a 59 anni;1349;5
2010;Classi d'eta' -Da 60 a 64 anni;377;1
2010;Classi d'eta' -Da 65 a 69 anni;70;0
2010;Classi d'eta' -Da 70 a 74 anni;27;1
2010;Classi d'eta' -75 anni e oltre ;9;0
2010;Classi d'eta' -Non disponibile;2;0
