date;ALL.Download;ALL.Upload;zona 1.Download;zona 1.Upload;zona 10.Download;zona 10.Upload;zona 2.Download;zona 2.Upload;zona 3.Download;zona 3.Upload;zona 4.Download;zona 4.Upload;zona 5.Download;zona 5.Upload;zona 6.Download;zona 6.Upload;zona 7.Download;zona 7.Upload;zona 8.Download;zona 8.Upload;zona 9.Download;zona 9.Upload
2017/12/09;817641.09;105182.81;68069.25;24735.50;127874.29;16069.61;51808.67;5544.09;138972.80;13964.16;53058.41;6794.97;47125.11;4705.13;78288.79;10663.24;53461.31;6082.03;74112.41;6118.47;124870.05;10505.59
2017/12/08;829284.39;108429.21;74423.48;25980.05;130351.14;16732.96;59855.01;4537.16;140688.88;14292.89;55148.30;7932.62;48231.96;3502.10;78873.06;9312.29;53226.42;5472.29;67405.48;8637.53;121080.66;12029.32
2017/12/07;859526.18;112009.66;82496.40;30645.89;144071.20;16670.94;70585.63;5576.76;138067.25;13585.29;63579.54;5568.43;42281.98;4699.50;77794.34;11390.88;42310.44;6499.44;75320.48;7098.96;123018.92;10273.56
2017/12/06;891484.05;115356.70;78927.54;27946.14;137976.80;14358.25;66721.38;6182.59;148727.16;15995.24;65126.14;6697.79;46784.39;4705.55;83305.39;11847.54;56771.77;9057.56;68215.04;9027.50;138928.45;9538.55
2017/12/05;815109.62;100605.35;68123.82;15748.77;121035.83;11907.82;64039.22;7913.35;154826.83;15530.12;70659.98;6038.43;39966.23;4599.86;67862.88;11333.23;51312.01;8407.21;56103.57;8683.59;121179.25;10442.96
2017/12/04;754092.39;96390.62;65580.95;17046.85;110322.93;12940.46;57378.12;6012.59;132888.96;13690.56;72585.04;8181.72;37229.81;4409.62;75058.30;9236.49;45774.06;7762.28;60302.83;8770.28;96971.39;8339.77
2017/12/03;787439.51;106342.75;59339.27;23260.65;117560.86;14586.69;61616.77;7357.33;132151.33;14845.97;71244.25;8703.27;45108.92;3783.62;77584.73;12613.13;45205.31;5209.76;59976.51;7708.04;117651.55;8274.28
2017/12/02;783065.33;108892.56;66724.76;26649.40;110777.16;14517.55;47062.25;5476.70;129296.33;13820.80;78900.17;7257.41;50038.13;5302.84;85409.06;13946.64;34179.23;5230.86;59879.50;6588.50;120798.73;10101.87
2017/12/01;825408.79;110272.47;76699.98;22729.13;126223.43;15647.19;64761.30;6466.31;134489.20;14940.97;81319.93;13609.16;42748.66;5425.64;74712.89;10143.81;48693.70;5284.39;68782.39;7438.79;106977.30;8587.08
2017/11/30;859056.92;108463.46;78520.76;19441.63;122608.31;16629.70;78536.72;8111.58;133920.26;14126.00;79153.98;7408.05;41086.49;5002.44;83182.26;10875.03;47507.50;6402.17;65161.62;7903.74;129379.01;12563.12
2017/11/29;794993.38;97951.63;64837.41;16083.10;108091.18;14680.01;65320.40;5978.16;138429.40;16065.12;68056.84;7124.67;44493.41;4519.49;77285.22;9280.90;47107.42;7902.93;72396.87;7188.64;108975.23;9128.59
2017/11/28;756793.24;98548.72;67534.06;17115.01;107737.52;15139.60;55095.82;5697.27;130667.23;15409.82;73911.53;8212.15;46013.82;5475.56;71687.09;9509.65;48448.61;5323.22;62536.55;8015.17;93161.00;8651.28
2017/11/27;907280.96;111158.51;84136.58;21103.73;110893.43;13397.19;68817.14;7042.00;148824.40;16203.89;87589.57;9279.75;43332.42;6598.13;84150.62;9032.95;54291.96;5907.00;76241.10;9777.08;149003.76;12816.79
2017/11/26;938566.82;127348.28;69329.10;28955.52;133829.65;14829.55;71571.29;7282.93;144988.53;18008.69;98986.33;9510.74;45894.92;4130.71;77332.64;12945.82;49299.42;7914.79;75732.65;9605.50;171602.28;14164.04
2017/11/25;803843.28;100721.90;75387.48;21751.97;111386.23;12645.81;54842.94;4726.32;143844.75;15254.27;81742.58;7612.62;45862.16;5036.89;77853.24;11046.95;46326.16;5092.41;67033.73;9175.56;99564.01;8379.09
2017/11/24;896329.54;120012.98;85096.31;26240.94;129946.45;14935.41;69588.02;8864.12;140430.51;13891.38;87879.85;9394.22;47494.24;6507.75;80949.51;11003.08;51111.80;6488.34;80219.84;9830.63;123613.01;12857.13
2017/11/23;964870.80;109920.61;82991.69;17341.91;145870.97;15640.86;78706.70;5740.02;156934.96;14935.11;82972.85;7800.57;55871.04;6013.51;90382.96;11597.02;53630.83;6423.21;91825.61;13654.15;125683.19;10774.26
2017/11/22;956024.84;113655.69;82085.76;22265.93;126490.40;14716.04;82733.67;7862.86;151421.47;16503.72;88856.11;9072.19;50966.73;6075.01;98808.76;10638.65;50285.07;5942.95;81978.44;9593.83;142398.41;10984.52
2017/11/21;995355.38;120379.09;93551.22;22396.94;133336.16;13726.27;84014.97;10015.15;177651.84;17675.77;97869.73;8776.67;53792.54;5752.98;85300.78;12922.95;46590.98;5834.80;86316.17;13016.50;136930.98;10261.07
2017/11/20;946346.66;113985.35;77352.80;19719.65;136156.92;19701.44;67579.63;5745.76;164916.29;17397.07;81561.53;8183.28;55852.07;4557.41;84684.64;11496.09;50367.83;5524.25;92978.23;11284.04;134896.73;10376.35
2017/11/19;956506.76;129586.64;80340.80;27622.26;128321.33;17516.99;70295.40;5929.66;162307.35;18598.03;85086.21;9333.83;54107.64;5121.51;94303.77;13194.51;48365.22;7907.48;91680.87;9952.19;141698.18;14410.18
2017/11/18;985499.44;126290.46;88296.89;29197.76;160938.84;17958.33;66978.80;5279.88;155334.82;16491.75;90578.09;7683.06;56485.32;4809.37;101052.80;16576.30;51075.59;6816.22;86358.85;9232.32;128399.44;12245.48
2017/11/17;1034791.42;129154.80;89494.89;26763.08;161876.46;16539.65;79427.05;9159.03;169200.30;16861.57;89006.65;7252.26;52367.28;6567.97;96275.34;13830.91;54280.87;7420.64;109102.20;15381.52;133760.40;9378.18
2017/11/16;1030322.51;123116.34;84940.82;24088.66;156448.26;18351.07;69777.77;7727.76;167503.27;17172.60;96431.85;7104.07;64974.70;6431.96;97522.41;12229.27;63244.31;7017.38;100632.98;12106.13;128846.14;10887.45
2017/11/15;1042703.58;120837.27;97552.47;23652.25;164698.30;17853.25;63305.27;7031.73;188969.91;16656.70;100235.31;8571.20;52618.24;7410.25;89065.87;13238.13;47173.09;5497.86;99140.29;9702.08;139944.83;11223.81
2017/11/14;986696.39;118505.32;82353.41;23130.74;155698.47;15728.51;62121.93;6176.86;165949.92;17284.08;87134.82;7306.26;59130.94;7121.63;101416.08;11441.50;47947.88;6256.52;98806.11;12721.99;126136.82;11337.24
2017/11/13;892450.74;105835.70;65765.16;20273.30;134886.04;16471.28;65239.67;6291.37;157339.17;15386.16;75764.08;7798.07;42787.23;4080.11;92302.65;9838.90;51131.50;4773.65;87067.86;10238.31;120167.36;10684.55
2017/11/12;848074.16;102634.06;70782.21;20004.60;117318.37;14888.92;61837.72;4668.10;139247.58;16514.33;90318.07;7656.13;41818.78;4260.70;84930.57;8979.09;46225.71;6092.09;71569.97;8647.97;124025.16;10922.12
2017/11/11;1042505.29;130241.86;85428.02;27656.65;161842.74;19797.83;66334.98;5409.32;191473.96;17358.49;85182.12;7264.74;44638.32;5316.63;114858.10;15306.49;47980.63;5522.22;101255.87;12783.51;143510.55;13825.98
2017/11/10;825748.58;95489.06;64304.22;16979.81;132450.21;13150.85;53064.99;4535.79;147000.27;12545.52;63395.34;6472.41;44398.77;4402.94;85290.36;12812.06;43355.38;8023.45;81269.95;8414.82;111219.08;8151.41
2017/11/09;897627.88;98286.12;79331.15;17125.12;131187.06;11601.12;70036.36;4552.12;156768.94;13267.70;70106.40;6243.70;50901.73;5793.46;88008.37;15390.82;50563.36;6485.33;95518.76;9620.69;105205.75;8206.04
2017/11/08;941063.50;106875.00;73697.43;16238.46;149199.76;17709.29;76384.03;6955.06;166244.35;18306.78;78368.59;7363.68;62761.11;7809.38;82844.87;8998.16;50207.78;4476.93;82722.94;10609.18;118632.65;8408.08
2017/11/07;970133.25;116803.32;72357.08;17018.42;142401.38;16942.53;74089.74;7573.93;172271.92;19767.15;84068.72;10018.22;57884.41;5592.29;86750.11;10381.65;52682.52;6090.97;87204.51;11666.75;140422.87;11751.41
2017/11/06;806826.03;89246.21;56709.77;11331.77;144950.81;14740.90;68213.26;4839.64;139219.53;13355.88;64438.77;6497.03;46668.20;4812.45;64431.69;7516.40;48185.08;7204.15;72261.08;8902.64;101747.85;10045.35
2017/11/05;637749.79;68573.38;38300.09;9527.65;101076.64;9691.96;40450.26;3386.22;109200.02;10365.76;62173.78;5954.78;45905.02;3929.39;64188.64;6857.05;50677.72;5303.70;59592.14;7937.12;66185.48;5619.74
2017/11/04;1157599.00;118302.14;78785.24;20559.02;188738.28;18167.16;80337.47;7656.85;206651.61;19963.34;86615.81;8205.85;64356.05;5354.23;96537.29;8017.45;64809.51;6174.58;123597.09;10434.07;167170.65;13769.58
2017/11/03;1127005.66;130415.72;89713.66;22052.60;177124.26;19175.47;84560.23;9112.05;194548.75;20809.06;85386.86;9423.77;60166.52;6501.19;97910.38;11044.44;55888.39;7319.41;125269.48;11644.44;156437.15;13333.29
2017/11/02;1089016.85;110976.29;76312.99;16089.44;169638.32;15071.02;82973.20;5753.74;199754.35;19445.01;91508.94;8239.65;57945.56;7852.73;88730.49;10315.24;62223.99;5419.68;110875.26;10106.87;149053.75;12682.91
2017/11/01;1230807.90;138256.60;83187.99;28205.91;216799.98;17946.89;95084.31;7106.16;225817.56;25638.23;100518.29;8734.87;71396.52;8026.15;95650.15;12246.44;62725.35;7454.25;105844.70;9460.56;173783.06;13437.15
2017/10/31;1137937.29;131400.21;91721.80;26189.19;175121.46;16060.60;95707.39;7438.68;194913.99;19646.70;93215.06;8473.80;57114.97;6068.50;96994.10;12121.22;51724.55;5337.41;106740.91;13490.54;174683.07;16573.56
2017/10/30;1147492.12;141532.09;88952.56;25474.85;175358.33;17762.40;95571.17;9956.42;218485.06;28008.42;93011.21;9547.85;55864.86;6262.71;93963.03;11877.91;58320.40;6791.48;113462.57;12338.39;154502.95;13511.66
2017/10/29;1198158.27;150448.61;95499.50;29873.42;193002.24;21241.49;93686.34;10585.80;198241.46;23551.13;96400.16;9929.42;62845.80;7752.51;97758.30;14008.93;65664.85;9400.19;112943.46;11281.52;182116.15;12824.18
2017/10/28;1169032.01;149629.14;78324.35;29694.72;169707.32;20169.30;90354.10;6135.61;209242.87;20857.72;96661.29;9173.15;72914.21;7320.52;107267.36;14065.69;61927.96;8766.05;117639.94;15817.66;164992.61;17628.73
2017/10/27;1210595.60;148130.44;107217.71;32333.56;190303.06;20911.45;99908.58;9937.38;222004.15;23388.44;87539.15;9769.19;64054.51;7476.42;102822.10;11854.51;60491.72;6840.56;103671.65;11789.44;172582.96;13829.49
2017/10/26;1163065.07;142907.08;94765.46;28096.91;182175.43;18164.75;87640.81;7654.94;206617.65;26413.05;93810.68;10583.96;72621.55;7710.10;97068.49;12687.44;58976.68;6293.87;97202.18;12608.20;172186.14;12693.86
2017/10/25;1147249.24;150624.96;96300.31;25357.95;180799.27;18940.07;97434.36;8107.39;193824.32;27446.98;85052.64;10715.17;73518.05;7651.20;99418.60;16108.77;59599.56;8529.45;103070.43;11950.73;158231.71;15817.26
2017/10/24;1172140.78;141317.23;78183.02;22734.26;201032.42;21733.30;96842.28;10703.82;198510.00;20594.78;106796.71;10441.47;62598.39;7466.57;97527.31;9927.91;59833.89;7889.11;104343.97;13897.54;166472.80;15928.45
2017/10/23;1114641.61;129647.82;83928.63;24471.60;182329.86;20246.94;87238.35;7343.99;202886.15;18560.40;85044.83;9144.21;79237.23;6571.61;98502.78;10637.91;60048.68;5703.71;91651.27;11296.09;143773.82;15671.38
2017/10/22;1119019.17;137511.71;83273.67;30631.39;190171.81;18937.24;99971.23;8018.05;181072.58;17595.73;89877.17;10789.27;58356.17;5159.54;102000.06;12764.98;60300.62;7579.13;91538.65;10971.42;162457.20;15064.95
2017/10/21;1146028.60;147559.77;98424.78;34235.90;181710.57;21583.59;92407.18;8906.96;204792.95;20646.20;94634.42;9587.25;62521.06;6001.19;93793.78;15283.44;59983.14;7089.18;91534.59;8712.56;166226.12;15513.51
2017/10/20;1122364.24;128269.35;88643.45;24215.67;184947.37;18638.19;80147.86;7302.27;208077.47;21957.52;77278.63;8762.58;69714.87;5997.72;91245.37;10588.88;61715.09;8092.36;101996.54;9934.81;158597.59;12779.34
2017/10/19;1135954.51;126557.42;85608.19;21636.66;182480.76;17053.41;73079.62;7986.74;183101.39;16851.48;85628.48;9653.79;74739.94;7090.65;99378.02;12470.38;60418.52;6953.12;105959.83;11836.83;185559.76;15024.37
2017/10/18;1194879.82;146714.54;105687.74;27609.38;193301.44;19564.76;85157.46;8700.05;197890.30;22478.19;101444.91;13269.50;75323.89;6214.17;103112.61;15041.46;59728.81;7733.56;93458.21;9819.06;179774.46;16284.43
2017/10/17;1208186.92;154691.96;102094.11;28126.92;182157.85;25303.05;88561.40;8258.82;192399.78;20391.04;97542.74;10915.87;79816.03;6550.41;101185.07;15387.90;65992.15;8142.78;119923.55;11445.34;178514.23;20169.83
2017/10/16;1175721.61;147650.85;97054.21;22449.45;183270.23;28772.96;90682.72;8141.48;192240.28;22018.36;90031.77;9144.45;73434.97;7983.64;115877.54;14600.07;61281.65;7429.09;93782.41;12702.54;178065.83;14408.82
2017/10/15;1203874.40;162816.79;111146.91;29432.85;185948.19;22778.03;96557.10;9690.43;196244.45;22702.34;92154.12;9576.30;71056.82;7805.37;110539.22;16898.99;64359.51;12418.30;92627.82;15774.23;183240.26;15739.95
2017/10/14;1274575.30;163224.74;111417.91;30121.65;180616.98;21564.93;82574.27;7101.66;212134.00;22129.55;104754.47;12034.14;77048.04;6882.32;114757.59;20934.64;61885.41;9814.58;110525.35;14840.49;218861.29;17800.78
2017/10/13;1245468.05;146825.05;102368.66;26400.57;200661.82;23426.78;94605.02;9632.10;201697.83;18622.86;90886.18;8014.70;77087.25;6412.51;116136.41;16858.09;63491.77;7758.99;107821.09;12257.64;190712.02;17440.81
2017/10/12;1228337.30;141511.58;110722.66;25480.18;182969.41;16669.12;85524.14;7340.94;205762.38;18593.00;101479.53;11017.94;81480.42;6189.76;115029.12;19340.90;59428.51;9338.91;106075.25;10628.80;179865.88;16912.02
2017/10/11;1270410.36;145335.07;104193.97;25577.03;198916.86;21800.39;88758.83;8546.20;215668.05;20574.84;104734.43;9549.61;79360.12;7589.61;115472.16;17841.76;59498.27;6153.49;114433.32;11908.22;189374.37;15793.91
2017/10/10;1179651.82;146000.67;101844.67;28157.67;184635.53;19121.24;87903.07;8765.93;194300.32;18543.64;104252.33;12807.86;66194.23;9810.39;115690.00;14921.16;61468.20;6020.18;106046.48;12120.49;157316.99;15732.12
2017/10/09;1150698.24;142108.22;96736.28;24202.76;172800.29;23640.11;94598.79;11695.85;195131.99;18935.11;91452.18;10254.33;66599.35;7484.20;105930.66;12987.95;58472.02;7507.86;108675.92;12643.51;160300.77;12756.55
2017/10/08;1172405.36;150997.27;80011.91;27925.56;174257.89;20856.76;79627.05;7514.33;184058.11;22193.31;103306.21;11563.15;75976.26;7518.64;103307.35;16488.48;53309.37;8697.38;114084.86;11296.97;204466.35;16942.70
2017/10/07;1186323.19;147767.12;94949.47;31437.92;162974.71;19344.17;77930.68;7088.53;201544.86;21486.91;106849.72;10922.23;76371.05;6068.41;105127.78;14080.35;59014.99;7466.98;121321.04;12906.65;180238.90;16964.97
2017/10/06;1093837.89;126405.47;86025.29;17887.83;145280.86;16102.10;88949.73;11422.81;171387.42;17346.28;97867.11;15985.01;73392.92;6769.26;114824.93;12195.55;50244.41;5269.38;112879.20;10936.05;152986.03;12491.22
2017/10/05;1178805.75;145129.98;101136.88;26361.00;176668.76;20995.59;82679.09;8885.36;201739.10;21007.06;92869.98;9664.98;68586.99;6487.34;121955.62;17659.97;52137.27;5715.04;106047.53;12198.90;174984.53;16154.72
2017/10/04;1135755.25;134971.45;90552.81;21324.35;168183.67;19591.92;88003.90;8096.94;200126.11;20129.93;96366.70;9476.47;59072.79;8098.62;110823.21;16587.06;45704.51;5952.33;117169.05;12027.50;159752.50;13686.31
2017/10/03;1086434.94;136004.85;94539.88;23588.46;164806.12;19164.27;87383.71;9306.71;176349.48;23332.94;94088.66;9997.91;57591.70;5880.51;100756.72;11988.16;52429.76;7876.48;93946.01;10009.87;164542.92;14859.54
2017/10/02;1143237.89;139903.55;85029.61;23390.83;159923.47;19413.60;86767.66;8928.94;210577.76;23308.34;114156.07;12039.41;58230.38;6808.88;90350.20;14131.76;48520.56;4834.64;111079.37;13022.62;178602.81;14024.52
2017/10/01;1099113.20;140064.70;86314.37;24593.83;178753.27;21112.81;87454.62;8487.07;176998.79;20308.24;85932.33;12608.00;55905.06;6577.65;89810.53;12835.57;45141.18;6681.37;98180.26;10910.32;194622.79;15949.83
2017/09/30;1232041.25;149695.69;108988.65;35308.96;186217.59;20630.04;90545.06;8582.44;229652.88;23361.03;91813.27;9855.89;75314.06;7955.40;108726.89;12401.85;48128.17;7294.81;96011.11;9727.54;196643.57;14577.73
2017/09/29;1282771.09;153267.91;107859.72;29421.26;202313.98;21789.82;103245.84;8522.67;250170.08;26816.03;90440.33;8344.91;62793.41;7929.09;118046.76;17572.98;60066.29;5567.04;112630.97;13051.96;175203.73;14252.15
2017/09/28;1191693.98;144296.96;105328.06;27670.69;171613.99;19625.92;95967.08;6893.00;214389.94;26238.07;96957.52;11460.37;68500.86;8866.56;106185.47;12839.60;50929.47;5956.48;104635.57;9979.25;177186.03;14767.02
2017/09/27;1216292.47;141480.15;112670.36;24567.43;177099.14;18911.40;78262.01;7614.52;206408.87;25928.89;98974.69;9031.63;71344.20;7056.83;108595.79;12827.83;55558.20;6673.72;113820.47;11142.64;193558.75;17725.25
2017/09/26;1216257.54;139154.39;109777.86;26989.23;188501.55;16800.01;91414.96;7539.00;217911.47;25465.50;106736.51;11949.29;58496.20;7713.26;102611.38;11860.38;59661.30;6429.75;96015.31;9468.08;185131.00;14939.88
2017/09/25;1170215.78;154375.69;109259.16;29795.25;175144.00;19589.42;89256.06;7665.44;214783.53;27364.42;102626.87;12491.75;53223.36;6122.35;99541.16;13106.06;52314.65;8413.21;95021.58;10943.87;179045.41;18883.91
2017/09/24;1079305.05;148662.82;97816.39;29900.45;170159.25;19971.39;71505.61;7624.46;186658.72;24396.97;78933.78;11207.87;60891.81;7849.78;98807.51;14029.41;45478.08;5890.96;92560.37;10047.01;176493.51;17744.52
2017/09/23;1241249.53;163095.42;105910.76;37611.08;187468.17;20350.17;80413.85;8041.33;220851.54;32056.70;103122.49;9026.74;74763.88;6909.64;98678.06;14064.03;60543.61;6952.98;99588.66;11200.80;209908.51;16881.95
2017/09/22;1214631.51;146685.81;101581.19;24077.03;178919.38;26085.48;87630.95;7822.62;207696.92;22266.19;112286.43;10244.16;49417.91;5943.01;119195.71;16404.69;58160.25;7085.19;98179.28;11943.63;201563.50;14813.82
2017/09/21;1181197.03;138625.47;106471.37;24578.46;191746.29;22077.06;91706.72;9152.98;212401.72;21054.51;94543.10;9284.08;51797.15;5527.83;102630.28;12642.58;47484.88;6398.16;118453.12;13512.02;163962.40;14397.79
2017/09/20;1206253.05;144799.14;106754.71;27828.90;170364.28;22650.56;104999.35;12748.56;227626.74;24969.36;92547.67;9525.20;59891.45;5594.18;98969.72;13408.21;42445.26;4500.53;119025.66;11223.70;183628.21;12349.95
2017/09/19;1152200.62;154437.01;96919.11;30511.22;163627.35;19565.86;96349.54;11044.10;214248.96;25247.08;106051.13;9498.68;47707.60;6012.91;95578.97;12170.55;42963.71;8538.61;104768.55;13112.87;183985.70;18735.13
2017/09/18;1092618.81;131668.05;92154.49;24390.11;155050.60;16595.98;88647.33;9336.75;183422.17;23183.05;96356.80;8557.82;53161.00;5534.27;88336.23;10492.39;41975.01;6998.36;116452.17;11561.44;177063.01;15017.89
2017/09/17;910353.88;129254.93;80440.71;32709.60;124533.18;15480.05;81580.55;8977.13;106105.99;12578.76;77493.57;7520.49;47956.83;7514.90;89446.22;12317.22;41687.20;7098.88;100022.47;8925.49;161087.15;16132.41
2017/09/16;1018560.16;141530.55;91780.33;33632.05;163663.97;18282.00;69519.00;7205.64;129336.04;16551.43;88704.20;10034.37;61690.22;6273.72;81840.48;14262.70;49545.25;9197.83;107429.56;11065.24;175051.11;15025.57
2017/09/15;1025691.23;139412.60;99745.35;29858.45;145356.34;18502.32;80569.30;9028.42;192639.18;23612.47;82942.27;8063.78;50358.33;5934.29;75894.48;11001.12;53932.95;8182.79;102923.31;9554.53;141329.72;15674.42
2017/09/14;1060577.36;138756.48;101211.48;36316.87;154198.55;15653.57;86687.11;10608.12;181498.42;19407.85;92043.02;7413.34;56201.76;12003.39;76037.15;9501.38;46746.54;5983.65;96348.48;8072.37;169604.85;13795.94
2017/09/13;1180729.19;138766.80;93192.75;28438.30;171680.54;19236.35;102336.45;8585.29;215340.76;19393.91;101624.07;9971.35;57743.86;5733.28;92480.91;11439.38;50470.15;6827.95;104935.24;11739.76;190924.46;17401.24
2017/09/12;1165108.43;140897.93;93834.16;22410.48;176555.77;22394.05;83245.39;9757.35;198735.56;17279.36;92919.12;8846.83;55188.95;5953.24;88240.99;15334.14;62074.59;6669.83;117230.77;14559.30;197083.12;17693.34
2017/09/11;830029.53;100791.09;71063.65;16826.04;114463.08;15172.32;70278.17;6361.63;153312.60;14288.07;69041.49;5519.47;35801.95;4606.41;65640.75;10061.33;37621.22;4609.00;86535.11;10753.72;126271.52;12593.10
2017/09/10;745927.23;76047.30;58646.43;13549.12;116526.52;10154.61;54313.98;5448.73;137636.22;13599.28;59942.37;5137.21;55017.10;4369.02;60091.67;7094.88;35269.84;3196.50;64268.46;5596.76;104214.64;7901.18
2017/09/09;957976.71;111695.09;82933.57;27703.29;140837.21;14370.10;80806.05;9097.71;171460.38;16308.95;85271.81;7488.94;62743.45;5106.87;70976.99;8634.60;39994.92;4270.37;87191.73;7072.19;135760.62;11642.08
2017/09/08;1243187.18;145257.46;112218.18;30139.16;177124.50;15787.83;111905.23;10931.81;226836.62;25012.78;107152.68;10751.91;61890.10;7173.94;92636.21;14936.52;42936.89;5081.56;111594.45;9437.77;198892.32;16004.19
