Paese di provenienza;anno;mese;Presenze
PIEMONTE;2021;Lug;11547
VALLE D'AOSTA;2021;Lug;284
LOMBARDIA;2021;Lug;37660
VENETO;2021;Lug;14954
FRIULI VENEZIA GIULIA;2021;Lug;4547
LIGURIA;2021;Lug;5882
EMILIA ROMAGNA;2021;Lug;11323
TOSCANA;2021;Lug;10881
UMBRIA;2021;Lug;2703
MARCHE;2021;Lug;5266
LAZIO;2021;Lug;27717
ABRUZZO;2021;Lug;4895
MOLISE;2021;Lug;1178
CAMPANIA;2021;Lug;18877
PUGLIA;2021;Lug;16643
BASILICATA;2021;Lug;1873
CALABRIA;2021;Lug;7314
SICILIA;2021;Lug;16080
SARDEGNA;2021;Lug;4839
BOLZANO;2021;Lug;1122
TRENTO;2021;Lug;1231
PIEMONTE;2021;Ago;6570
VALLE D'AOSTA;2021;Ago;114
LOMBARDIA;2021;Ago;24085
VENETO;2021;Ago;8897
FRIULI VENEZIA GIULIA;2021;Ago;3183
LIGURIA;2021;Ago;3662
EMILIA ROMAGNA;2021;Ago;6752
TOSCANA;2021;Ago;6669
UMBRIA;2021;Ago;1793
MARCHE;2021;Ago;3293
LAZIO;2021;Ago;16203
ABRUZZO;2021;Ago;2540
MOLISE;2021;Ago;914
CAMPANIA;2021;Ago;12033
PUGLIA;2021;Ago;9448
BASILICATA;2021;Ago;1060
CALABRIA;2021;Ago;3038
SICILIA;2021;Ago;8826
SARDEGNA;2021;Ago;3189
BOLZANO;2021;Ago;693
TRENTO;2021;Ago;848
PIEMONTE;2021;Set;15875
VALLE D'AOSTA;2021;Set;429
LOMBARDIA;2021;Set;41337
VENETO;2021;Set;23980
FRIULI VENEZIA GIULIA;2021;Set;7107
LIGURIA;2021;Set;8614
EMILIA ROMAGNA;2021;Set;19733
TOSCANA;2021;Set;21366
UMBRIA;2021;Set;4813
MARCHE;2021;Set;11019
LAZIO;2021;Set;44754
ABRUZZO;2021;Set;8059
MOLISE;2021;Set;1899
CAMPANIA;2021;Set;29907
PUGLIA;2021;Set;28758
BASILICATA;2021;Set;3304
CALABRIA;2021;Set;11274
SICILIA;2021;Set;26062
SARDEGNA;2021;Set;7313
BOLZANO;2021;Set;1760
TRENTO;2021;Set;2318
PIEMONTE;2021;Ott;18574
VALLE D'AOSTA;2021;Ott;547
LOMBARDIA;2021;Ott;42104
VENETO;2021;Ott;26810
FRIULI VENEZIA GIULIA;2021;Ott;7676
LIGURIA;2021;Ott;9752
EMILIA ROMAGNA;2021;Ott;21689
TOSCANA;2021;Ott;22559
UMBRIA;2021;Ott;5314
MARCHE;2021;Ott;10961
LAZIO;2021;Ott;48022
ABRUZZO;2021;Ott;8749
MOLISE;2021;Ott;1964
CAMPANIA;2021;Ott;35143
PUGLIA;2021;Ott;33341
BASILICATA;2021;Ott;3713
CALABRIA;2021;Ott;13250
SICILIA;2021;Ott;32838
SARDEGNA;2021;Ott;10134
BOLZANO;2021;Ott;1960
TRENTO;2021;Ott;2725
PIEMONTE;2021;Nov;17493
VALLE D'AOSTA;2021;Nov;549
LOMBARDIA;2021;Nov;41520
VENETO;2021;Nov;23367
FRIULI VENEZIA GIULIA;2021;Nov;6932
LIGURIA;2021;Nov;9426
EMILIA ROMAGNA;2021;Nov;20200
TOSCANA;2021;Nov;21265
UMBRIA;2021;Nov;4649
MARCHE;2021;Nov;9541
LAZIO;2021;Nov;44640
ABRUZZO;2021;Nov;8302
MOLISE;2021;Nov;2078
CAMPANIA;2021;Nov;34232
PUGLIA;2021;Nov;31089
BASILICATA;2021;Nov;3310
CALABRIA;2021;Nov;13361
SICILIA;2021;Nov;33820
SARDEGNA;2021;Nov;9663
BOLZANO;2021;Nov;2390
TRENTO;2021;Nov;2784
PIEMONTE;2021;Dic;15236
VALLE D'AOSTA;2021;Dic;513
LOMBARDIA;2021;Dic;43450
VENETO;2021;Dic;19976
FRIULI VENEZIA GIULIA;2021;Dic;6173
LIGURIA;2021;Dic;8089
EMILIA ROMAGNA;2021;Dic;17545
TOSCANA;2021;Dic;19283
UMBRIA;2021;Dic;4078
MARCHE;2021;Dic;8396
LAZIO;2021;Dic;36361
ABRUZZO;2021;Dic;7363
MOLISE;2021;Dic;1708
CAMPANIA;2021;Dic;30452
PUGLIA;2021;Dic;25630
BASILICATA;2021;Dic;2965
CALABRIA;2021;Dic;11225
SICILIA;2021;Dic;26676
SARDEGNA;2021;Dic;9571
BOLZANO;2021;Dic;1636
TRENTO;2021;Dic;2064
