N. iscr.;Sezione;Cod. Fisc. ente;Associazione;Comune;Indirizzo;Civico;Prov.;Atto iscr.;Data iscr.;N. prima iscr.;Atto prima iscr.;Data prima iscr.;CAP;MUNICIPIO;ID_NIL;NIL;coorY;coorX;location
MI - 708;A - Sociale/Civile - Ricerca etica e spirituale;97773570151;APS GETHSEMANE GOSPEL CHURCH;MILANO;VIA VITTOR PISANI;12;MI;799/2017;04/05/2017;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48160343;9.20021123;(45.48160343, 9.20021123)
MI - 876;B - Culturale;97821110158;LEARTIPOSSIBILI A.P.S.;MILANO;VIA GLUCK;11 11;MI;995;05/12/2019;;;;;;;;;;
MI - 955;B - Culturale;97386260158;CENTO AMICI DEL LIBRO;MILANO;PRESSO BIBLIOTECA NAZIONALE BRAIDENSE - VIA BRERA;28;MI;1091 R.G.  2977/2020;14/05/2020;;;;20121;1;2;BRERA;45.47205684;9.18760445;(45.47205684, 9.18760445)
MI - 399;A - Sociale/Civile - Ricerca etica e spirituale;97554560157;SNODI APS PER LA MEDIAZIONE UMANISTICA;MILANO;VIALE CARLO FARINI;59;MI;412;17/01/2013;;;;20159;9;11;ISOLA;45.49212458;9.18429336;(45.49212458, 9.18429336)
MI - 868;B - Culturale;97496820156;ASSOCIAZIONE LA COMPAGNIA DI DONIDA;MILANO;VIA PODGORA;11;MI;n. 987  R.G. 7137/2019  prot.n. 247359|24/10/2019;24/10/2019;;;;20122;1;4;GUASTALLA;45.46103651;9.20345214;(45.46103651, 9.20345214)
MI - 427;A - Sociale/Civile - Ricerca etica e spirituale;97616980153;CENTRO STUDI INTERNAZIONALE PROCEDURA IMMAGINATIVA;MILANO;VIALE VITTORIO VENETO 24;;MI;458;06/08/2013;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.47722719;9.1996365;(45.47722719, 9.1996365)
MI - 827;B - Culturale;97698610151;CENTRO INTERNAZIONALE DI BRERA;MILANO;VIA MARCO FORMENTINI 10;;MI;939|15/04/2019;15/04/2019;;;;20121;1;2;BRERA;45.47175528;9.18624194;(45.47175528, 9.18624194)
MI - 321;B - Culturale;97557130156;LE 2 CITTA  ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA CATTABENI;2;MI;327;30/11/2011;;;;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;45.41388681;9.16493902;(45.41388681, 9.16493902)
MI - 627;B - Culturale;97065040152;CIRCOLO DI VIA PODGORA;MILANO;VIA CARLO MARIA MAGGI;6;MI;703/2016;20/04/2016;;;;20154;1;69;SARPI;45.47778065;9.17911858;(45.47778065, 9.17911858)
MI - 40;A - Sociale/Civile - Ricerca etica e spirituale;80157310154;APE ZONA 9;MILANO;VIA HERMADA;8;MI;42;22/01/2008;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51475467;9.19042799;(45.51475467, 9.19042799)
MI - 766;A - Sociale/Civile - Ricerca etica e spirituale;97715850158;REAGIRE ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA REPUBBLICA DI SAN MARINO;1;MI;870;22/05/2018;;;;20157;8;75;STEPHENSON;45.51305546;9.11555837;(45.51305546, 9.11555837)
MI - 969;B - Culturale;97683250159;IL MECENATE;MILANO;VIA SEBASTIANO DE ALBERTIS;13;MI;1105|30/06/2020;30/06/2020;;;;20129;4;26;XXII MARZO;45.4648421;9.22106919;(45.4648421, 9.22106919)
MI - 967;E - Sport/Tempo libero e innovazione tecnologica;97839330152;APS TALENT PLEDGE;MILANO;VIA TORQUATO TARAMELLI 68;;MI;1103|05/06/2020;05/06/2020;;;;20124;2;12;MACIACHINI - MAGGIOLINA;45.49427716;9.19570427;(45.49427716, 9.19570427)
MI - 1012;B - Culturale;97832120154;ASSOCIAZIONE NUOVE RADICI WORLD;MILANO;VIA GIOVANNI CENA 23;;MI;1156|29/12/2020;29/12/2020;;;;20135;4;26;XXII MARZO;45.46060588;9.22022548;(45.46060588, 9.22022548)
MI - 979;A - Sociale/Civile - Ricerca etica e spirituale;97618130153;ISTITUTO EUROPEO DI PSICOTRAUMATOLOGIA E STRESS MANAGEMENT;MILANO;VIA GIACOMO PUCCINI;5 5;MI;1117|30/07/2020;30/07/2020;;;;20121;1;1;DUOMO;45.46736159;9.17957665;(45.46736159, 9.17957665)
MI - 992;B - Culturale;97773530155;ASSOCIAZIONE MAMU CULTURA MUSICALE;MILANO;VIA FRANCESCO SOAVE;3;MI;1133 RG 6586 del 05/10/2020;05/10/2020;;;;20135;5;27;PTA ROMANA;45.44776529;9.19932654;(45.44776529, 9.19932654)
MI - 408;B - Culturale;97096520156;GINKGOBILOBA;MILANO;VIALE ROMAGNA 16/18;;MI;427;06/03/2013;;;;20133;3;22;CITTA' STUDI;45.47010685;9.22401963;(45.47010685, 9.22401963)
MI - 635;A - Sociale/Civile - Ricerca etica e spirituale;97597280151;COMUNITA  EVANGELICA PROGETTO VITA;MILANO;VIA COSTANTINO BARONI 190;;MI;712/2016;12/05/2016;;;;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;45.40412567;9.17057314;(45.40412567, 9.17057314)
RL - 100;A - Sociale/Civile - Ricerca etica e spirituale;97350370157;ASSOCIAZIONE MONDO DI COMUNITÀ E FAMIGLIA;MILANO;PIAZZA VILLAPIZZONE;3;MI;11336;03/12/2013;;;;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.50115622;9.14891882;(45.50115622, 9.14891882)
MI - 14;B - Culturale;12571370159;MUSICA XXI°;MILANO;VIA GUIDO RENI;42;MI;14;22/05/2007;MI - 163;163;30/04/2002;20133;3;22;CITTA' STUDI;45.47227667;9.22590329;(45.47227667, 9.22590329)
MI - 863;A - Sociale/Civile - Ricerca etica e spirituale;97546530151;LEGA ITALIANA SCLEROSI SISTEMICA APS;MILANO;VIA MECENATE 6;;MI;6207|16/09/2019;16/09/2019;MI - 544;6208|16/09/2019;16/09/2019;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;45.45671286;9.2427037;(45.45671286, 9.2427037)
MI - 832;B - Culturale;97720010152;BORGO DELLA MUSICA;MILANO;VIA ISIMBARDI 27;;MI;948  R.G. 3930/2019 prot.n. 133281;04/06/2019;;;;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.43551615;9.1807427;(45.43551615, 9.1807427)
MI - 576;B - Culturale;97677350155;ASSOCIAZIONE ALVEARE MILANO;MILANO;VIA DELLA FERRERA;8;MI;642;14/09/2015;;;;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.4414435;9.13551243;(45.4414435, 9.13551243)
MI - 688;B - Culturale;97490830151;ECOLOGIA TURISMO CULTURA;MILANO;VIA LUIGI BERTELLI;44;MI;777/2017;13/02/2017;;;;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.50368597;9.22997592;(45.50368597, 9.22997592)
MI - 802;B - Culturale;08951660151;ASSOCIAZIONE CENTRO COSCIENZA;MILANO;CORSO DI PORTA NUOVA;16;MI;910|29/10/2018;29/10/2018;;;;20121;1;2;BRERA;45.47429879;9.19179379;(45.47429879, 9.19179379)
MI - 356;A - Sociale/Civile - Ricerca etica e spirituale;97279540153;ASSOCIAZIONE SAVERIA ANTIOCHIA OSSERVATORIO ANTIMAFIA;MILANO;VIALE MELZI D ERIL;9;MI;365;17/05/2012;;;;20154;1;69;SARPI;45.47825177;9.1735966;(45.47825177, 9.1735966)
MI - 778;B - Culturale;97639440151;MILANO MAKERS;MILANO;VIA ALESSANDRO TADINO;6;MI;885|31/07/2018;31/07/2018;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47624945;9.20509969;(45.47624945, 9.20509969)
MI - 978;E - Sport/Tempo libero e innovazione tecnologica;08476920155;UISP COMITATO TERRITORIALE MILANO APS;MILANO;VIA GIUSEPPE GUERZONI;23;MI;1116|24/07/2020;24/07/2020;;;;20158;9;79;DERGANO;45.49972492;9.17568797;(45.49972492, 9.17568797)
MI - 502;A - Sociale/Civile - Ricerca etica e spirituale;80173910151;ADEI-WIZO ASSOCIAZIONE DONNE EBREE D ITALIA;MILANO;VIA DELLE TUBEROSE;14;MI;550;22/07/2014;;;;20146;6;52;BANDE NERE;45.45800655;9.13407889;(45.45800655, 9.13407889)
MI - 92;B - Culturale;97435470154;ASSOCIAZIONE EQUINOZIO;MILANO;VIA FRIGERIO;43/b;MI;94;30/07/2008;;;;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;45.46522847;9.08450194;(45.46522847, 9.08450194)
MI - 619;A - Sociale/Civile - Ricerca etica e spirituale;97685080158;CHIESA CRISTIANA EVANGELICA RAVVEDETEVI A DIO;MILANO;VIA FRANCESCO CARACCIOLO;67;MI;693;01/04/2016;;;;20155;8;70;GHISOLFA;45.49162947;9.16205919;(45.49162947, 9.16205919)
MI - 511;A - Sociale/Civile - Ricerca etica e spirituale;97665620155;ETNOS;MILANO;VIA VERROCCHIO;40;MI;566;10/11/2014;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47383695;9.21948624;(45.47383695, 9.21948624)
MI - 598;A - Sociale/Civile - Ricerca etica e spirituale;97702390150;ASSOCIAZIONE CITTà VISIBILI;MILANO;VIALE MONZA;51;MI;670/2016;15/01/2016;;;;20125;2;20;LORETO - CASORETTO - NOLO;45.4918378;9.21833355;(45.4918378, 9.21833355)
MI - 214;A - Sociale/Civile - Ricerca etica e spirituale;97198050151;COMITATO DI QUARTIETE COMASINA;MILANO;VIA VAL DI BONDO;13;MI;218;31/05/2010;;;;20161;9;82;COMASINA;45.52534984;9.16107154;(45.52534984, 9.16107154)
MI - 617;A - Sociale/Civile - Ricerca etica e spirituale;97418110157;ASSOCIAZIONE CULTURALE AMICI DELLA CITTà DI VIZZINI;MILANO;VIA ALFONSO COSSA;29;MI;691;23/03/2016;MI - 310;505;23/03/2016;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;45.4601599;9.24676579;(45.4601599, 9.24676579)
MI - 813;A - Sociale/Civile - Ricerca etica e spirituale;97669310159;SENZA VELI SULLA LINGUA;MILANO;VIALE ABRUZZI;87- ANG VIA PECCHIO  87;MI;921|14/12/2018;14/12/2018;;;;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4743993;9.2173089;(45.4743993, 9.2173089)
MI - 457;A - Sociale/Civile - Ricerca etica e spirituale;97634400150;CASA DELLE DONNE DI MILANO;MILANO;VIA GEROLAMO TIRABOSCHI;6;MI;498;24/02/2014;;;;20135;4;27;PTA ROMANA;45.45256189;9.20886964;(45.45256189, 9.20886964)
MI - 811;B - Culturale;97768580157;AMICI SENZAZAINO BRUNACCI;MILANO;VIA BRUNACCI;2/4;MI;919|14/12/2018;14/12/2018;;;;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.4448019;9.17733144;(45.4448019, 9.17733144)
MI - 961;D - Relazioni internazionali;97690450156;ISOLA SOLIDALE APS;MILANO;VIA FEDERICO CONFALONIERI 3;;MI;1097|26/05/2020;26/05/2020;;;;20124;9;11;ISOLA;45.48642271;9.18936294;(45.48642271, 9.18936294)
MI - 573;E - Sport/Tempo libero e innovazione tecnologica;08489430150;ATLHA APS ONLUS;MILANO;VIA CASCINA BELLARIA;90;MI;639;29/07/2015;MI - 270;1032;29/07/2015;20151;7;88;PARCO BOSCO IN CITTA';45.48176358;9.1055729;(45.48176358, 9.1055729)
MI - 976;A - Sociale/Civile - Ricerca etica e spirituale;97810600151;CUCINA DIFFUSA DI SOLUNCH;MILANO;VIA CADUTI IN MISSIONE DI PACE;11;MI;1114|23/07/2020;23/07/2020;;;;20134;3;23;LAMBRATE - ORTICA;45.47775107;9.2493203;(45.47775107, 9.2493203)
MI - 761;B - Culturale;97769280153;APS CLUB DEGLI AMICI DI UNOTRE;MILANO;CORSO INDIPENDENZA;24;MI;865|10/05/2018;10/05/2018;;;;20129;4;26;XXII MARZO;45.4676563;9.21596214;(45.4676563, 9.21596214)
MI - 531;A - Sociale/Civile - Ricerca etica e spirituale;97643350156;KARIBUJUA;MILANO;VIA PIETRO POMPONAZZI 12;;MI;589;12/02/2015;;;;20141;5;43;TIBALDI;45.44175316;9.18035093;(45.44175316, 9.18035093)
MI - 538;B - Culturale;97685550150;ASSOCIAZIONE MILANO PER GIOVANNI PAOLO II;MILANO;VIA DONATELLO;35;MI;601;24/03/2015;;;;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48033158;9.22286132;(45.48033158, 9.22286132)
MI - 634;A - Sociale/Civile - Ricerca etica e spirituale;97746210158;NEW GENERATION ITALY ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA CEFALU 2;;MI;711/2016;12/05/2016;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.50228514;9.11543274;(45.50228514, 9.11543274)
MI - 740;A - Sociale/Civile - Ricerca etica e spirituale;97799270158;APS MISSIONE CRISTIANA EVANGELICA LS VIS LS VERITA  E LA VITA;MILANO;VIA ANTONIO MEUCCI;8;MI;839      PROT.N. 290413;15/12/2017;;;;20128;2;17;ADRIANO;45.50964128;9.24630714;(45.50964128, 9.24630714)
MI - 9;A - Sociale/Civile - Ricerca etica e spirituale;80095170157;UNIONE ITALIANA  CIECHI E IPOVEDENTI SEZ.PROV.LE MILANO;MILANO;VIA MOZART;16;MI;9;29/03/2007;;;;20122;1;4;GUASTALLA;45.46914682;9.20256928;(45.46914682, 9.20256928)
MI - 954;A - Sociale/Civile - Ricerca etica e spirituale;97840160150;AMICI DI FRANCO PER LA GUINEA BISSAU;MILANO;VIA PIERLUIGI DA PALESTRINA;5;MI;1090|06/05/2020;06/05/2020;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48490204;9.21446614;(45.48490204, 9.21446614)
MI - 640;E - Sport/Tempo libero e innovazione tecnologica;97695490157;ASS.CLUB NAPOLI IL TRANVIERE MILANO;MILANO;VIA BIANCOSPINI;1;MI;719;10/06/2016;;;;20146;6;49;GIAMBELLINO;45.44845307;9.13938213;(45.44845307, 9.13938213)
RL - 7;A - Sociale/Civile - Ricerca etica e spirituale;80042630584/00RL;ANMIL - ASSOCIAZIONE NAZIONALE FRA LAVORATORI MUTILATI E INVALIDI DEL LAVORO - REGIONALE;MILANO;VIA LARIO;9/A;MI;3943;18/04/2007;;;;20159;9;11;ISOLA;45.49184224;9.18994002;(45.49184224, 9.18994002)
MI - 689;B - Culturale;97242530158;TEATRIBù;MILANO;VIA AGORDAT;32;MI;778/2017;13/02/2017;;;;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.50222636;9.23336025;(45.50222636, 9.23336025)
MI - 225;B - Culturale;97314130150;ARCI TODO CAMBIA APS;MILANO;VIA BENACO;1  C/O CIRCOLO ARCI OHIBO;MI;229;01/07/2010;;;;20139;4;35;LODI - CORVETTO;45.44436512;9.21184111;(45.44436512, 9.21184111)
MI - 659;A - Sociale/Civile - Ricerca etica e spirituale;97659880153;CHIESA CRISTIANA EVANGELICA TABERNACOLO BIBLICO BATTISTA EL DIOS DE ISRAEL;MILANO;VIA A. CARNEVALI 30;;MI;740/2016;15/09/2016;;;;20158;9;79;DERGANO;45.5038247;9.17351999;(45.5038247, 9.17351999)
MI - 905;A - Sociale/Civile - Ricerca etica e spirituale;97186250151;TRANSPARENCY INTERNATIONAL ITALIA (TI-IT);MILANO;PIAZZALE CARLO MACIACHINI 11;;MI;1032|20/01/2020;20/01/2020;MI - 22;566|20/01/2020;20/01/2020;20159;9;11;ISOLA;45.4972771;9.1845128;(45.4972771, 9.1845128)
MI - 902;B - Culturale;97155150150;ASSOCIAZIONE SOCIO RICREATIVA ANZIANI CASSINA ANNA - ZONA 8;MILANO;VIA SANT ARNALDO;17;MI;1029|16/01/2020;16/01/2020;;;;20161;9;83;BRUZZANO;45.52542395;9.1771643;(45.52542395, 9.1771643)
MI - 952;B - Culturale;97083700159;CENTRO ITALIANO PER LA PACE IN MEDIO ORIENTE;MILANO;CORSO SEMPIONE;32B;MI;1088|28/04/2020;28/04/2020;RL - 91;5832;15/05/2020;20154;8;69;SARPI;45.48003405;9.16733424;(45.48003405, 9.16733424)
MI - 261;B - Culturale;97456710157;ASSOCIAZIONE CULTURALE VOCI DI MEZZO;MILANO;VIA DELLE LEGHE C/O GIACOMINI;5;MI;265;19/01/2011;MI - 344;375;02/04/2009;20127;2;20;LORETO - CASORETTO - NOLO;45.49153056;9.21682402;(45.49153056, 9.21682402)
MI - 504;B - Culturale;91011630158;CAREOF;MILANO;VIA PROCACCINI;4;MI;552;31/07/2014;;;;20154;8;69;SARPI;45.4839499;9.17590813;(45.4839499, 9.17590813)
MI - 833;B - Culturale;91374340379;AIFR ASS.ITALIANA DI FUNDRAISING;MILANO;VIA ROBERTO LEPETIT 8/10;;MI;N.949 R.G.4166/2019 PROT. N.139085;11/06/2019;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48319219;9.20453434;(45.48319219, 9.20453434)
MI - 746;B - Culturale;97752600151;ART UP €;MILANO;VIA SANT ERLEMBARDO;4;MI;845;21/12/2017;;;;20126;2;16;GORLA - PRECOTTO;45.50549042;9.22105908;(45.50549042, 9.22105908)
MI - 996;B - Culturale;97378710152;ISOLAMUSIC&MUSICAINGIOCO;MILANO;VIA VINCENZO CIVERCHIO 5;;MI;1137|08/10/2020;08/10/2020;;;;20159;9;11;ISOLA;45.4911737;9.1878744;(45.4911737, 9.1878744)
MI - 687;B - Culturale;97716780156;ASSOCIAZIONE YUNIK APS;MILANO;VIA VAL D OSSOLA;10;MI;776/2017;13/02/2017;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51598356;9.18742961;(45.51598356, 9.18742961)
RL - 134;B - Culturale;94602620158;ANTEAS LOMBARDIA APS;MILANO;VIA VIDA;10;MI;11504;17/12/2015;;;;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.49878128;9.2272663;(45.49878128, 9.2272663)
MI - 767;A - Sociale/Civile - Ricerca etica e spirituale;97773760158;CONFEDERAZIONE CITTADINANZA CONSAPEVOLE;MILANO;VIA W.TOBAGI;10/4;MI;871;22/05/2018;;;;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.43990425;9.14568169;(45.43990425, 9.14568169)
RL - 111;B - Culturale;97437210152;MEDES;MILANO;PIAZZA REPUBBLICA;25;MI;4600;29/05/2014;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48056425;9.19829307;(45.48056425, 9.19829307)
MI - 406;A - Sociale/Civile - Ricerca etica e spirituale;97550520155;PARCO CERTOSA APS;MILANO;VIA CARLO PERINI;20;MI;424;22/02/2013;;;;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.51050905;9.14272593;(45.51050905, 9.14272593)
MI - 545;B - Culturale;97677260156;SOPHIE;MILANO;VIA IPPODROMO 9;;MI;609;27/04/2015;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.48631977;9.12641112;(45.48631977, 9.12641112)
RL - 130;B - Culturale;97696250154;ASSOCIAZIONE MUSICALE PIANOLINK;MILANO;VIA GIACOMO WATT;2;MI;8421;14/10/2015;;;;20143;6;45;MONCUCCO - SAN CRISTOFORO;45.44456206;9.15492918;(45.44456206, 9.15492918)
MI - 555;B - Culturale;97626800151;ASSOCIAZIONE CIVICUM;MILANO;VIALE BEATRICE D ESTE;23;MI;619;27/05/2015;;;;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;45.45211305;9.19276073;(45.45211305, 9.19276073)
RL - 133;A - Sociale/Civile - Ricerca etica e spirituale;97670610159;DIMORE PER L ACCOGLIENZA;MILANO;VIA MACEDONIO MELLONI;27;MI;11568;18/12/2015;;;;20129;4;26;XXII MARZO;45.46659819;9.21195888;(45.46659819, 9.21195888)
MI - 875;B - Culturale;94039910156;WIKIMEDIA ITALIA - ASSOCIAZIONE PER LA DIFFUSIONE DELLA CONOSCENZA LIBERA;MILANO;VIA BERGOGNONE;34;MI;994  R.G. 8106/2019  Prot.n. 279661|28/11/2019;28/11/2019;MB - 12;2174;05/12/2019;20144;6;50;PORTA GENOVA;45.4525134;9.16460995;(45.4525134, 9.16460995)
MI - 691;B - Culturale;07418190158;ASSOCIAZIONE ITALIANA CENTRI CULTURALI;MILANO;LARGO CORSIA DEI SERVI;4;MI;780/2017;21/02/2017;;;;20122;1;1;DUOMO;45.46456666;9.19585482;(45.46456666, 9.19585482)
MI - 381;A - Sociale/Civile - Ricerca etica e spirituale;07597030969;ASSOCIAZIONE SVILUPPO E PROMOZIONE ASP TERZA ETà;MILANO;VIALE ETTORE PONTI;17;MI;390;14/11/2012;;;;20143;6;45;MONCUCCO - SAN CRISTOFORO;45.44256384;9.1568199;(45.44256384, 9.1568199)
MI - 940;C - Ambientale;91234610375;"G.&AMP;T. ASS.ITALIANA DI GEOLOGIA E TURISMMO";MILANO;VIA MARIO BIANCO;9;MI;1076|03/04/2020;03/04/2020;;;;20131;3;20;LORETO - CASORETTO - NOLO;45.48792429;9.22881817;(45.48792429, 9.22881817)
MI - 354;B - Culturale;97502510155;LA BUONA COMUNICAZIONE;MILANO;VIALE SPALLANZANI;10;MI;363;15/05/2012;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47581777;9.20710764;(45.47581777, 9.20710764)
MI - 156;E - Sport/Tempo libero e innovazione tecnologica;80106050158;SOCIETA  ESCURSIONISTI MILANESI;MILANO;PIAZZA CORIOLANO;2;MI;159;29/09/2009;;;;20154;8;69;SARPI;45.48671113;9.17497204;(45.48671113, 9.17497204)
MI - 420;B - Culturale;97617740150;ASSOCIAZIONE PROXXIMA;MILANO;VIA DONATELLO 21;;MI;451;14/06/2013;;;;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4803018;9.22030339;(45.4803018, 9.22030339)
