Anno_evento;Rito;Cittadinanza_marito;Cittadinanza_moglie;Numerosita
2016;Altri Riti;Italiana;Italiana;11
2016;Altri Riti;Italiana;Straniera;4
2016;Altri Riti;Straniera;Italiana;2
2016;Altri Riti;Straniera;Straniera;2
2016;Cattolico;Italiana;Italiana;2267
2016;Cattolico;Italiana;Straniera;104
2016;Cattolico;Straniera;Italiana;32
2016;Cattolico;Straniera;Straniera;20
2016;Civile;Italiana;Italiana;1878
2016;Civile;Italiana;Straniera;709
2016;Civile;Straniera;Italiana;251
2016;Civile;Straniera;Straniera;268
2016;Evangelico;Italiana;Italiana;3
2016;Evangelico;Italiana;Straniera;3
2016;Evangelico;Straniera;Italiana;2
2016;Geova;Italiana;Italiana;19
2016;Geova;Italiana;Straniera;12
2016;Geova;Straniera;Italiana;1
2016;Geova;Straniera;Straniera;2
2016;Israelita;Italiana;Italiana;1
2016;Israelita;Italiana;Straniera;1
2017;Altri Riti;Italiana;Italiana;9
2017;Altri Riti;Italiana;Straniera;3
2017;Altri Riti;Straniera;Italiana;1
2017;Altri Riti;Straniera;Straniera;2
2017;Cattolico;Italiana;Italiana;1959
2017;Cattolico;Italiana;Straniera;91
2017;Cattolico;Straniera;Italiana;22
2017;Cattolico;Straniera;Straniera;18
2017;Civile;Italiana;Italiana;1964
2017;Civile;Italiana;Straniera;730
2017;Civile;Straniera;Italiana;324
2017;Civile;Straniera;Straniera;279
2017;Evangelico;Italiana;Italiana;4
2017;Evangelico;Italiana;Straniera;2
2017;Evangelico;Straniera;Italiana;2
2017;Geova;Italiana;Italiana;9
2017;Geova;Italiana;Straniera;3
2017;Geova;Straniera;Italiana;2
2017;Geova;Straniera;Straniera;4
2017;Israelita;Italiana;Italiana;2
2017;Israelita;Italiana;Straniera;2
2017;Israelita;Straniera;Italiana;2
2018;Altri Riti;Italiana;Italiana;5
2018;Altri Riti;Italiana;Straniera;2
2018;Altri Riti;Straniera;Straniera;1
2018;Cattolico;Italiana;Italiana;1811
2018;Cattolico;Italiana;Straniera;73
2018;Cattolico;Straniera;Italiana;28
2018;Cattolico;Straniera;Straniera;10
2018;Civile;Italiana;Italiana;2059
2018;Civile;Italiana;Straniera;783
2018;Civile;Straniera;Italiana;308
2018;Civile;Straniera;Straniera;267
2018;Evangelico;Italiana;Italiana;3
2018;Geova;Italiana;Italiana;3
2018;Geova;Italiana;Straniera;2
2018;Geova;Straniera;Italiana;1
2018;Geova;Straniera;Straniera;2
2018;Israelita;Italiana;Italiana;1
2019;Altri Riti;Italiana;Italiana;3
2019;Altri Riti;Italiana;Straniera;2
2019;Altri Riti;Straniera;Straniera;2
2019;Cattolico;Italiana;Italiana;1254
2019;Cattolico;Italiana;Straniera;73
2019;Cattolico;Straniera;Italiana;28
2019;Cattolico;Straniera;Straniera;19
2019;Civile;Italiana;Italiana;1940
2019;Civile;Italiana;Straniera;780
2019;Civile;Straniera;Italiana;334
2019;Civile;Straniera;Straniera;283
2019;Evangelico;Italiana;Italiana;1
2019;Evangelico;Italiana;Straniera;3
2019;Evangelico;Straniera;Straniera;1
2019;Geova;Italiana;Italiana;6
2019;Geova;Italiana;Straniera;1
2019;Geova;Straniera;Italiana;1
2019;Geova;Straniera;Straniera;5
2019;Israelita;Italiana;Italiana;3
2020;Altri Riti;Italiana;Italiana;5
2020;Altri Riti;Straniera;Italiana;2
2020;Cattolico;Italiana;Italiana;651
2020;Cattolico;Italiana;Straniera;19
2020;Cattolico;Straniera;Italiana;8
2020;Cattolico;Straniera;Straniera;2
2020;Civile;Italiana;Italiana;1120
2020;Civile;Italiana;Straniera;388
2020;Civile;Straniera;Italiana;141
2020;Civile;Straniera;Straniera;120
2020;Evangelico;Italiana;Italiana;3
2020;Geova;Italiana;Italiana;4
2020;Geova;Italiana;Straniera;1
2020;Geova;Straniera;Italiana;2
2020;Geova;Straniera;Straniera;2
2020;Israelita;Italiana;Italiana;1
