Anno;Casa di Reclusione;Quantità misurata;Valore;Genere;Età
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;324;maschi e femmine;30-39
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;349;maschi e femmine;40-49
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;274;maschi e femmine;50-59
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;143;maschi e femmine;60-69
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;143;maschi e femmine;70 e oltre
2012;Casa Circondariale S.Vittore;Capienza regolamentare;712;maschi e femmine;tutte le età
2012;Casa di Reclusione Bollate;Capienza regolamentare;976;maschi e femmine;tutte le età
2012;Casa di Reclusione Opera;Capienza regolamentare;973;maschi e femmine;tutte le età
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1616;maschi e femmine;tutte le età
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1182;maschi e femmine;tutte le età
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;1318;maschi e femmine;tutte le età
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1498;maschi;tutte le età
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1087;maschi;tutte le età
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;1316;maschi;tutte le età
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;118;femmine;tutte le età
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;95;femmine;tutte le età
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;2;femmine;tutte le età
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;216;maschi e femmine;18-24
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;322;maschi e femmine;25-29
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;546;maschi e femmine;30-39
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;320;maschi e femmine;40-49
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;130;maschi e femmine;50-59
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;69;maschi e femmine;60-69
2012;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;69;maschi e femmine;70 e oltre
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;55;maschi e femmine;18-24
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;119;maschi e femmine;25-29
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;358;maschi e femmine;30-39
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;344;maschi e femmine;40-49
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;190;maschi e femmine;50-59
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;103;maschi e femmine;60-69
2012;Casa di Reclusione Bollate;Detenuti presenti al 31.12;103;maschi e femmine;70 e oltre
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;47;maschi e femmine;18-24
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;101;maschi e femmine;25-29
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;328;maschi e femmine;30-39
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;378;maschi e femmine;40-49
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;272;maschi e femmine;50-59
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;146;maschi e femmine;60-69
2012;Casa di Reclusione Opera;Detenuti presenti al 31.12;146;maschi e femmine;70 e oltre
2013;Casa Circondariale S.Vittore;Capienza regolamentare;685;maschi e femmine;tutte le età
2013;Casa di Reclusione Bollate;Capienza regolamentare;976;maschi e femmine;tutte le età
2013;Casa di Reclusione Opera;Capienza regolamentare;989;maschi e femmine;tutte le età
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1287;maschi e femmine;tutte le età
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1181;maschi e femmine;tutte le età
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;1287;maschi e femmine;tutte le età
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1192;maschi;tutte le età
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1085;maschi;tutte le età
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;1287;maschi;tutte le età
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;95;femmine;tutte le età
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;96;femmine;tutte le età
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;0;femmine;tutte le età
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;184;maschi e femmine;18-24
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;245;maschi e femmine;25-29
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;436;maschi e femmine;30-39
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;253;maschi e femmine;40-49
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;122;maschi e femmine;50-59
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;37;maschi e femmine;60-69
2013;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;10;maschi e femmine;70 e oltre
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;65;maschi e femmine;18-24
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;123;maschi e femmine;25-29
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;333;maschi e femmine;30-39
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;352;maschi e femmine;40-49
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;185;maschi e femmine;50-59
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;106;maschi e femmine;60-69
2013;Casa di Reclusione Bollate;Detenuti presenti al 31.12;17;maschi e femmine;70 e oltre
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;70;maschi e femmine;18-24
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;126;maschi e femmine;25-29
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;349;maschi e femmine;30-39
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;350;maschi e femmine;40-49
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;226;maschi e femmine;50-59
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;120;maschi e femmine;60-69
2013;Casa di Reclusione Opera;Detenuti presenti al 31.12;46;maschi e femmine;70 e oltre
2014;Casa Circondariale S.Vittore;Capienza regolamentare;753;maschi e femmine;tutte le età
2014;Casa di Reclusione Bollate;Capienza regolamentare;1242;maschi e femmine;tutte le età
2014;Casa di Reclusione Opera;Capienza regolamentare;911;maschi e femmine;tutte le età
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;971;maschi e femmine;tutte le età
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1148;maschi e femmine;tutte le età
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;1285;maschi e femmine;tutte le età
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;905;maschi;tutte le età
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1047;maschi;tutte le età
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;1285;maschi;tutte le età
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;66;femmine;tutte le età
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;101;femmine;tutte le età
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;0;femmine;tutte le età
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;163;maschi e femmine;18-24
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;150;maschi e femmine;25-29
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;297;maschi e femmine;30-39
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;211;maschi e femmine;40-49
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;95;maschi e femmine;50-59
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;47;maschi e femmine;60-69
2014;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;8;maschi e femmine;70 e oltre
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;61;maschi e femmine;18-24
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;121;maschi e femmine;25-29
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;334;maschi e femmine;30-39
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;318;maschi e femmine;40-49
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;202;maschi e femmine;50-59
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;89;maschi e femmine;60-69
2014;Casa di Reclusione Bollate;Detenuti presenti al 31.12;23;maschi e femmine;70 e oltre
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;38;maschi e femmine;18-24
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;114;maschi e femmine;25-29
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;333;maschi e femmine;30-39
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;343;maschi e femmine;40-49
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;259;maschi e femmine;50-59
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;148;maschi e femmine;60-69
2014;Casa di Reclusione Opera;Detenuti presenti al 31.12;50;maschi e femmine;70 e oltre
2015;Casa Circondariale S.Vittore;Capienza regolamentare;750;maschi e femmine;tutte le età
2015;Casa di Reclusione Bollate;Capienza regolamentare;1242;maschi e femmine;tutte le età
2015;Casa di Reclusione Opera;Capienza regolamentare;911;maschi e femmine;tutte le età
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;873;maschi e femmine;tutte le età
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1096;maschi e femmine;tutte le età
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;1284;maschi e femmine;tutte le età
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;807;maschi;tutte le età
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;998;maschi;tutte le età
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;1284;maschi;tutte le età
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;66;femmine;tutte le età
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;98;femmine;tutte le età
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;0;femmine;tutte le età
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;132;maschi e femmine;18-24
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;145;maschi e femmine;25-29
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;283;maschi e femmine;30-39
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;181;maschi e femmine;40-49
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;79;maschi e femmine;50-59
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;40;maschi e femmine;60-69
2015;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;13;maschi e femmine;70 e oltre
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;56;maschi e femmine;18-24
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;102;maschi e femmine;25-29
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;299;maschi e femmine;30-39
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;317;maschi e femmine;40-49
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;202;maschi e femmine;50-59
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;95;maschi e femmine;60-69
2015;Casa di Reclusione Bollate;Detenuti presenti al 31.12;25;maschi e femmine;70 e oltre
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;29;maschi e femmine;18-24
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;102;maschi e femmine;25-29
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;318;maschi e femmine;30-39
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;362;maschi e femmine;40-49
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;261;maschi e femmine;50-59
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;163;maschi e femmine;60-69
2015;Casa di Reclusione Opera;Detenuti presenti al 31.12;49;maschi e femmine;70 e oltre
2016;Casa Circondariale S.Vittore;Capienza regolamentare;750;maschi e femmine;tutte le età
2016;Casa di Reclusione Bollate;Capienza regolamentare;1242;maschi e femmine;tutte le età
2016;Casa di Reclusione Opera;Capienza regolamentare;905;maschi e femmine;tutte le età
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;932;maschi e femmine;tutte le età
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1179;maschi e femmine;tutte le età
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;1234;maschi e femmine;tutte le età
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;858;maschi;tutte le età
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1076;maschi;tutte le età
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;1234;maschi;tutte le età
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;74;femmine;tutte le età
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;103;femmine;tutte le età
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;0;femmine;tutte le età
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;145;maschi e femmine;18-24
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;138;maschi e femmine;25-29
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;291;maschi e femmine;30-39
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;195;maschi e femmine;40-49
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;115;maschi e femmine;50-59
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;42;maschi e femmine;60-69
2016;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;6;maschi e femmine;70 e oltre
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;52;maschi e femmine;18-24
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;108;maschi e femmine;25-29
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;329;maschi e femmine;30-39
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;337;maschi e femmine;40-49
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;225;maschi e femmine;50-59
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;104;maschi e femmine;60-69
2016;Casa di Reclusione Bollate;Detenuti presenti al 31.12;24;maschi e femmine;70 e oltre
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;34;maschi e femmine;18-24
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;90;maschi e femmine;25-29
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;284;maschi e femmine;30-39
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;364;maschi e femmine;40-49
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;262;maschi e femmine;50-59
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;151;maschi e femmine;60-69
2016;Casa di Reclusione Opera;Detenuti presenti al 31.12;49;maschi e femmine;70 e oltre
2017;Casa Circondariale S.Vittore;Capienza regolamentare;828;maschi e femmine;tutte le età
2017;Casa di Reclusione Bollate;Capienza regolamentare;1252;maschi e femmine;tutte le età
2017;Casa di Reclusione Opera;Capienza regolamentare;918;maschi e femmine;tutte le età
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1024;maschi e femmine;tutte le età
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1242;maschi e femmine;tutte le età
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;1351;maschi e femmine;tutte le età
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;937;maschi;tutte le età
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1110;maschi;tutte le età
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;1351;maschi;tutte le età
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;87;femmine;tutte le età
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;132;femmine;tutte le età
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;0;femmine;tutte le età
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;172;maschi e femmine;18-24
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;164;maschi e femmine;25-29
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;309;maschi e femmine;30-39
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;225;maschi e femmine;40-49
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;101;maschi e femmine;50-59
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;42;maschi e femmine;60-69
2017;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;11;maschi e femmine;70 e oltre
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;49;maschi e femmine;18-24
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;102;maschi e femmine;25-29
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;324;maschi e femmine;30-39
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;343;maschi e femmine;40-49
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;268;maschi e femmine;50-59
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;134;maschi e femmine;60-69
2017;Casa di Reclusione Bollate;Detenuti presenti al 31.12;22;maschi e femmine;70 e oltre
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;48;maschi e femmine;18-24
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;109;maschi e femmine;25-29
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;309;maschi e femmine;30-39
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;382;maschi e femmine;40-49
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;279;maschi e femmine;50-59
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;167;maschi e femmine;60-69
2017;Casa di Reclusione Opera;Detenuti presenti al 31.12;57;maschi e femmine;70 e oltre
2018;Casa Circondariale S.Vittore;Capienza regolamentare;825;maschi e femmine;tutte le età
2018;Casa di Reclusione Bollate;Capienza regolamentare;1252;maschi e femmine;tutte le età
2018;Casa di Reclusione Opera;Capienza regolamentare;918;maschi e femmine;tutte le età
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;984;maschi e femmine;tutte le età
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1277;maschi e femmine;tutte le età
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;1351;maschi e femmine;tutte le età
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;892;maschi;tutte le età
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1133;maschi;tutte le età
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;1351;maschi;tutte le età
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;92;femmine;tutte le età
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;144;femmine;tutte le età
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;0;femmine;tutte le età
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;164;maschi e femmine;18-24
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;166;maschi e femmine;25-29
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;291;maschi e femmine;30-39
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;222;maschi e femmine;40-49
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;103;maschi e femmine;50-59
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;25;maschi e femmine;60-69
2018;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;13;maschi e femmine;70 e oltre
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;51;maschi e femmine;18-24
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;100;maschi e femmine;25-29
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;314;maschi e femmine;30-39
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;354;maschi e femmine;40-49
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;289;maschi e femmine;50-59
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;135;maschi e femmine;60-69
2018;Casa di Reclusione Bollate;Detenuti presenti al 31.12;34;maschi e femmine;70 e oltre
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;53;maschi e femmine;18-24
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;91;maschi e femmine;25-29
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;305;maschi e femmine;30-39
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;359;maschi e femmine;40-49
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;309;maschi e femmine;50-59
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;165;maschi e femmine;60-69
2018;Casa di Reclusione Opera;Detenuti presenti al 31.12;69;maschi e femmine;70 e oltre
2019;Casa di Reclusione Opera;Capienza regolamentare;799;maschi e femmine;tutte le età
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1252;maschi e femmine;tutte le età
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;918;maschi e femmine;tutte le età
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;984;maschi e femmine;tutte le età
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1347;maschi;tutte le età
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1334;maschi;tutte le età
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;904;maschi;tutte le età
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1194;femmine;tutte le età
2019;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1334;femmine;tutte le età
2019;Casa di Reclusione Opera;Detenuti presenti al 31.12;80;femmine;tutte le età
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;153;maschi e femmine;18-24
2019;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;0;maschi e femmine;25-29
