ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;DENOMINAZIONEISTITUTORIFERIMENTO;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;IMPIANTORISCALDAMENTO;CENTRALIZZATOOLIOCOMBUSTIBILE;CENTRALIZZATOGASOLIO;CENTRALIZZATOMETANO;CENTRALIZZATOGPL;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIEE8FV029;151460453;I.C VIA PALMIERI - MILANO;C.PERONI;VIA SAN GIACOMO 1;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173403000000064;45.42940800000008;(45.42940800000008, 9.173403000000064)
202021;MISL03000N;151461407;U.BOCCIONI;U.BOCCIONI;PIAZZALE ARDUINO N.4;SI;NO;NO;SI;NO;20149;8;58;DE ANGELI - MONTE ROSA;9.15071400000005;45.478035000000034;(45.478035000000034, 9.15071400000005)
202021;MITD02201P;151461464;SALVADOR ALLENDE;CUSTODI;VIA ULISSE DINI 7;SI;NO;NO;SI;NO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIRI072015;151461546;SEVERI - CORRENTI;C.CORRENTI;VIA ALCUINO 4;SI;NO;NO;SI;NO;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MISL03000N;151461406;U.BOCCIONI;U.BOCCIONI;PIAZZALE ARDUINO N.4;SI;NO;NO;SI;NO;20149;8;58;DE ANGELI - MONTE ROSA;9.15071400000005;45.478035000000034;(45.478035000000034, 9.15071400000005)
202021;MITF01701D;151461644;I.I.S. JAMES CLERK MAXWELL;JAMES CLERK MAXWELL;VIA DON G. CALABRIA 2;SI;NO;NO;SI;NO;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MITD026012;151461579;CREMONA;"ITE ""G.ZAPPA""-SEZ. ASS. I.I.S. CREMONA";VIALE MARCHE 71;SI;NO;NO;SI;NO;20159;9;11;ISOLA;9.19134450000007;45.496098000000075;(45.496098000000075, 9.19134450000007)
202021;MIEE8DD017;151462872;I.C. VIA GIACOSA 46/MILANO;VIA GIACOSA - MILANO;VIA GIACOSA 46;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIPS03601R;151461595;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";VIA LITTA MODIGNANI 55;SI;NO;NO;SI;NO;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8FV018;151463129;I.C VIA PALMIERI - MILANO;C. BATTISTI - MILANO;VIA PALMIERI 24;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.178425000000061;45.434826000000044;(45.434826000000044, 9.178425000000061)
202021;MIRI01701L;151461110;I.I.S. JAMES CLERK MAXWELL;SETTEMBRINI;VIA NARNI 18;SI;NO;NO;SI;NO;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24853950000005;45.50184000000007;(45.50184000000007, 9.24853950000005)
202021;MIEE8FW025;151461046;I.C. VIA ARCADIA - MILANO;VIA BARONI;VIA BARONI 73;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20142;6;46;BARONA;9.152937336000036;45.435020802000054;(45.435020802000054, 9.152937336000036)
202021;MIPS03000R;151461451;LEONARDO DA VINCI;LEONARDO DA VINCI;VIA OTTORINO RESPIGHI5;SI;NO;NO;NO;NO;20122;1;4;GUASTALLA;9.202635000000043;45.46320300000008;(45.46320300000008, 9.202635000000043)
202021;MITD02301E;151463713;IST.ISTR.SUP.G.CARDANO;I.T. COMM. E GEOM. DI VIA NATTA;VIA NATTA11;SI;NO;NO;NO;NO;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE8DD017;151462871;I.C. VIA GIACOSA 46/MILANO;VIA GIACOSA - MILANO;VIA GIACOSA 46;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIEE8CV019;151460446;IC PAOLO E LARISSA PINI/MILANO;PAOLO E LARISSA PINI - MILANO;VIA STEFANARDO VIMERCATE14;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20128;2;16;GORLA - PRECOTTO;9.226480500000036;45.50634000000008;(45.50634000000008, 9.226480500000036)
202021;MICT714006;151460452;CPIA 5 MILANO;C.T.P. C/O IST. COMPR. VIA ZUARA7/9 MI;VIA ZUARA7/9;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20146;6;52;BANDE NERE;9.14997150000005;45.456867000000045;(45.456867000000045, 9.14997150000005)
202021;MIAA8DY019;151461112;IC S.AMBROGIO/MILANO;VIA DE PRETIS;VIA DE PRETIS 15;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;6;46;BARONA;9.152743500000042;45.430146000000036;(45.430146000000036, 9.152743500000042)
202021;MIEE8CT01X;151460372;IC VITTORIO LOCCHI/MILANO;VITTORIO LOCCHI - MILANO;VIA PASSERINI 4 8;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20135;5;27;PTA ROMANA;9.204664500000035;45.449370000000044;(45.449370000000044, 9.204664500000035)
202021;MICT71300A;151460442;CPIA 5 MILANO;C.T.P. C/O I.C. VIA RUSSO 27 MI;VIA RUSSO 27;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIPS03601R;151461597;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";VIA LITTA MODIGNANI 55;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8FW014;151462645;I.C. VIA ARCADIA - MILANO;VIA DELL'ARCADIA - MILANO;VIA DELL'ARCADIA;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17185588700005;45.41607954300008;(45.41607954300008, 9.17185588700005)
202021;MIRI077018;151461557;G. GALILEI - R. LUXEMBURG;ROSA LUXEMBURG;VIA ULIVI6;SI;NO;NO;SI;NO;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.082822500000077;45.45466200000004;(45.45466200000004, 9.082822500000077)
202021;MISL030503;151460005;U.BOCCIONI;"L.A. ""BOCCIONI""";P.LE ARDUINO 4;SI;NO;NO;SI;NO;20149;8;58;DE ANGELI - MONTE ROSA;9.15071400000005;45.478035000000034;(45.478035000000034, 9.15071400000005)
202021;MIEE8CT021;151460373;IC VITTORIO LOCCHI/MILANO;DUCA DEGLI ABRUZZI;VIA CESARI 38;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18600908532;45.5195042393;(45.5195042393, 9.18600908532)
202021;MIEE8DD017;151462881;I.C. VIA GIACOSA 46/MILANO;VIA GIACOSA - MILANO;VIA GIACOSA 46;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIEE8CB011;151460423;ICS JACOPO BAROZZI/MILANO;J.BAROZZI- MILANO;VIA BOCCONI 17;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19076160885;45.4490804747;(45.4490804747, 9.19076160885)
202021;MIPS058502;151460101;PAOLO FRISI;"""FRISI""";VIA OTRANTO 1;SI;NO;SI;NO;NO;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIRI07401R;151461947;MARELLI;"IIS ""MARELLI-DUDOVICH""";VIA LIVIGNO 11;SI;NO;NO;SI;NO;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MIPS03601R;151461596;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";VIA LITTA MODIGNANI 55;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8DD017;151462875;I.C. VIA GIACOSA 46/MILANO;VIA GIACOSA - MILANO;VIA GIACOSA 46;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIEE8CV02A;151462861;IC PAOLO E LARISSA PINI/MILANO;F.CRISPI;VIA SANT'ERLEMBARDO 4;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20126;2;16;GORLA - PRECOTTO;9.22044150000005;45.505494000000056;(45.505494000000056, 9.22044150000005)
202021;MIAA8DF02P;151460339;IC SANDRO PERTINI/MILANO;V.LE SUZZANI;V.LE SUZZANI 240;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.206811000000073;45.52129800000006;(45.52129800000006, 9.206811000000073)
202021;MIAA8DG01D;151463003;IC ARBE ZARA/MILANO;VIA F.GATTI;VIA F.GATTI 12;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19124428623;45.5070744767;(45.5070744767, 9.19124428623)
202021;MIPS070007;151460951;VITTORIO VENETO;VITTORIO VENETO;VIA DE VINCENTI 7;SI;NO;NO;SI;NO;20148;7;57;SAN SIRO;9.141583500000024;45.477441000000056;(45.477441000000056, 9.141583500000024)
202021;MITF19000B;151461642;"I.T.S.O.S. ""ALBE STEINER""";"I.T.S.O.S. ""ALBE STEINER""";VIA S. DIONIGI 36;SI;NO;NO;SI;NO;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MIEE8FW036;151462647;I.C. VIA ARCADIA - MILANO;VIA FERABOLI;VIA FERABOLI 44;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.170199000000025;45.414702000000034;(45.414702000000034, 9.170199000000025)
202021;MIIC8C6006;151463386;"ICS ""ALDA MERINI""/MILANO";"ICS ""ALDA MERINI""/MILANO";VIA GALLARATE 15;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140778000000068;45.49392900000004;(45.49392900000004, 9.140778000000068)
202021;MIEE8CV02A;151460445;IC PAOLO E LARISSA PINI/MILANO;F.CRISPI;VIA SANT'ERLEMBARDO 4;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20126;2;16;GORLA - PRECOTTO;9.22044150000005;45.505494000000056;(45.505494000000056, 9.22044150000005)
202021;MICT715002;151461017;CPIA 5 MILANO;C.T.P. C/O I.C. VIA CONSOLE MARCELLO MI;VIA CONSOLE MARCELLO 9;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148122000000058;45.49881600000003;(45.49881600000003, 9.148122000000058)
202021;MIAA8DD012;151461100;I.C. VIA GIACOSA 46/MILANO;SCUOLA DELL'INFANZIA DI VIA GIACOSA;VIA GIACOSA 46;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIMM8FU01B;151463076;I.C. GUIDO GALLI;S.M.S. COVA;VIA G. COVA 5;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20133;4;25;CORSICA;9.23652514553;45.468939643;(45.468939643, 9.23652514553)
202021;MIEE8DD028;151462847;I.C. VIA GIACOSA 46/MILANO;VIA RUSSO - MILANO;VIA RUSSO 27;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIIC8C1003;151463285;IC G. BORSI/MILANO;IC G. BORSI/MILANO;VIA OJETTI 13;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.112266000000034;45.49406400000004;(45.49406400000004, 9.112266000000034)
202021;MIIS074005;151461947;MARELLI;MARELLI;VIA LIVIGNO11;SI;NO;NO;SI;NO;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MIPS03601R;151461598;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";VIA LITTA MODIGNANI 55;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8AF013;151461134;IC TRILUSSA / MILANO;I.C. STATALE TRILUSSA;VIA GRAF 74;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.1457860986;45.5122776999;(45.5122776999, 9.1457860986)
202021;MIMM8FT01G;151462002;I.C. P.ZA L.DA VINCI/MILANO;TIEPOLO;PIAZZA ASCOLI 2;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217485000000067;45.47288700000007;(45.47288700000007, 9.217485000000067)
202021;MIEE8AN03N;151460413;IC M.TERESA DI CALCUTTA/MILANO;"""GUIDO UCELLI DI NEMI";VIA UCELLI DI NEMI 54;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20138;4;31;MONLUE' - PONTE LAMBRO;9.264060000000029;45.43781400000006;(45.43781400000006, 9.264060000000029)
202021;MIEE8DD028;151461100;I.C. VIA GIACOSA 46/MILANO;VIA RUSSO - MILANO;VIA RUSSO 27;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIEE8CB022;151460466;ICS JACOPO BAROZZI/MILANO;G.ROMANO;VIA G.ROMANO 2;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20135;5;27;PTA ROMANA;9.198594000000071;45.44849700000003;(45.44849700000003, 9.198594000000071)
202021;MIIC8C0007;151460449;IC LUIGI EINAUDI /MILANO;IC LUIGI EINAUDI /MILANO;VIA VAL D'INTELVI 11;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.087196500000061;45.460908000000074;(45.460908000000074, 9.087196500000061)
202021;MIIC8DX00L;151460434;IC CINQUE GIORNATE/MILANO;IC CINQUE GIORNATE/MILANO;VIA MUGELLO 5;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20137;4;26;XXII MARZO;9.223533000000032;45.461223000000075;(45.461223000000075, 9.223533000000032)
202021;MIIC8C7002;151461016;I.C. LUCIANO MANARA;I.C. LUCIANO MANARA;VIA LAMENNAIS 20;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20153;7;61;QUARTO CAGNINO;9.11311215467;45.4737125985;(45.4737125985, 9.11311215467)
202021;MIIS07200D;151461546;SEVERI - CORRENTI;SEVERI - CORRENTI;VIA ALCUINO 4;SI;NO;NO;SI;NO;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MIMM8CH01V;151463426;IC CONFALONIERI/MILANO;R.GOVONE - PAVONI;VIA PEPE 40;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20159;9;11;ISOLA;9.18392384312;45.4873201244;(45.4873201244, 9.18392384312)
202021;MIMM8FW013;151462658;I.C. VIA ARCADIA - MILANO;ARCADIA;VIA DELL'ARCADIA 24;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.171666000000073;45.41805000000005;(45.41805000000005, 9.171666000000073)
202021;MIPS070007;151460952;VITTORIO VENETO;VITTORIO VENETO;VIA DE VINCENTI 7;SI;NO;NO;SI;NO;20148;7;57;SAN SIRO;9.141583500000024;45.477441000000056;(45.477441000000056, 9.141583500000024)
202021;MIIC8C400E;151460382;IC L.CADORNA/MILANO;IC L.CADORNA/MILANO;VIA DOLCI 5;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20148;7;57;SAN SIRO;9.142974000000038;45.47196900000006;(45.47196900000006, 9.142974000000038)
202021;MIIS079008;151461521;"I.I.S. ""CATERINA DA SIENA""";"I.I.S. ""CATERINA DA SIENA""";VIALE LOMBARDIA 89;SI;NO;NO;SI;NO;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIIC8DZ008;151462630;"IC.""ILARIA ALPI""MILANO";"IC.""ILARIA ALPI""MILANO";VIA SALERNO 1;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.148491000000035;45.43777800000004;(45.43777800000004, 9.148491000000035)
202021;MIEE8AG01V;151461038;IC VIA VAL LAGARINA /MILANO;VIA VAL LAGARINA - MILANO;VIA VAL LAGARINA 44;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135009000000025;45.52055100000007;(45.52055100000007, 9.135009000000025)
202021;MIIC8C6006;151463391;"ICS ""ALDA MERINI""/MILANO";"ICS ""ALDA MERINI""/MILANO";VIA GALLARATE 15;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140778000000068;45.49392900000004;(45.49392900000004, 9.140778000000068)
202021;MIMM8FV017;151462657;I.C VIA PALMIERI - MILANO;PERTINI;VIA BOIFAVA 52;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173722500000054;45.426573000000076;(45.426573000000076, 9.173722500000054)
202021;MIIC8C300P;151461113;IC RICCARDO MASSA/MILANO;IC RICCARDO MASSA/MILANO;VIA V.BROCCHI5 C/O VIA G.QUARENGHI 12;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.119920500000035;45.49473000000006;(45.49473000000006, 9.119920500000035)
202021;MIIS07700L;151461632;G. GALILEI - R. LUXEMBURG;G. GALILEI - R. LUXEMBURG;VIA PARAVIA 31;SI;NO;NO;NO;NO;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIMM8D201E;151460387;IC VIA CONSOLE MARCELLO/MILANO;COLOMBO;VIA PIZZIGONI 9;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.146943000000022;45.49854600000003;(45.49854600000003, 9.146943000000022)
202021;MITF290008;151461628;ETTORE CONTI;ETTORE CONTI;VIA A. DE VINCENTI 11;SI;NO;NO;SI;NO;20148;7;57;SAN SIRO;9.141012000000046;45.477063000000044;(45.477063000000044, 9.141012000000046)
202021;MIIC8DY00C;151462734;IC S.AMBROGIO/MILANO;IC S.AMBROGIO/MILANO;VIA DE NICOLA N 40;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;6;46;BARONA;9.159196500000064;45.430146000000036;(45.430146000000036, 9.159196500000064)
202021;MIEE8AF024;151460461;IC TRILUSSA / MILANO;I.C. STATALE TRILUSSA;VIA A.GRAF 70;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14562759895;45.5127865761;(45.5127865761, 9.14562759895)
202021;MIAA8AN012;151460414;IC M.TERESA DI CALCUTTA/MILANO;"SCUOLA DELL'INFANZIA ""S. GIOVAN";VIA SORDELLO 7;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.245731500000034;45.44393400000007;(45.44393400000007, 9.245731500000034)
202021;MIMM8FX01V;151461096;I.C. VIA MOISE' LORIA;CARLO PORTA;VIA MOISE' LORIA 37;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20144;7;51;PORTA MAGENTA;9.15841800000004;45.45784800000007;(45.45784800000007, 9.15841800000004)
202021;MIEE8C503E;151461036;IC S.GIUSEPPE CALASANZIO/MILANO;VIA MONTE BALDO;VIA MONTE BALDO 11;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20153;7;60;STADIO - IPPODROMI;9.119223000000034;45.475524000000064;(45.475524000000064, 9.119223000000034)
202021;MITF290008;151460100;ETTORE CONTI;ETTORE CONTI;VIA A. DE VINCENTI 11;SI;NO;NO;NO;NO;20148;7;57;SAN SIRO;9.141012000000046;45.477063000000044;(45.477063000000044, 9.141012000000046)
202021;MIIC8C500A;151461089;IC S.GIUSEPPE CALASANZIO/MILANO;IC S.GIUSEPPE CALASANZIO/MILANO;PIAZZA AXUM 5;SI;NON DEFINITO;SI;NON DEFINITO;NON DEFINITO;20151;7;60;STADIO - IPPODROMI;9.12311550000004;45.47533500000003;(45.47533500000003, 9.12311550000004)
202021;MIEE8AN01G;151460412;IC M.TERESA DI CALCUTTA/MILANO;LARGO GUERRIERI GONZAGA-MILANO;LARGO GUERRIERI GONZAGA 4;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.251739000000043;45.44501400000007;(45.44501400000007, 9.251739000000043)
202021;MIMM8FW013;151462680;I.C. VIA ARCADIA - MILANO;ARCADIA;VIA DELL'ARCADIA 24;SI;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.171666000000073;45.41805000000005;(45.41805000000005, 9.171666000000073)
202021;MIEE8C502D;151460394;IC S.GIUSEPPE CALASANZIO/MILANO;G.L.RADICE - MILANO;VIA PARAVIA 83;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20148;7;60;STADIO - IPPODROMI;9.13558247395;45.4745577547;(45.4745577547, 9.13558247395)
