Periodo;Frequenza di acquisto;Numeri indice;Variazione percentuale congiunturale;Variazione percentuale tendenziale
2017-08;Bassa frequenza di acquisto;101.7;0;1.4
2017-09;Indice generale;101.7;0.6;1.6
2017-09;Alta frequenza di acquisto;101.3;0.3;1.2
2017-09;Media frequenza di acquisto;101.9;1;2.1
2017-09;Bassa frequenza di acquisto;101.8;0.1;1.2
2017-10;Indice generale;101.3;-0.4;1.3
2017-10;Alta frequenza di acquisto;101.9;0.6;1.7
2017-10;Media frequenza di acquisto;100.5;-1.4;1.4
2017-10;Bassa frequenza di acquisto;102;0.2;0
2017-11;Indice generale;100.9;-0.4;1.2
2017-11;Alta frequenza di acquisto;102.2;0.3;1.9
2017-11;Media frequenza di acquisto;99.4;-1.1;1
2017-11;Bassa frequenza di acquisto;102.1;0.1;0.2
2017-12;Indice generale;101.1;0.2;1
2017-12;Alta frequenza di acquisto;102.5;0.3;1.9
2017-12;Media frequenza di acquisto;99.6;0.2;0.7
2017-12;Bassa frequenza di acquisto;102.2;0.1;0.2
2018-01;Indice generale;101.6;0.5;1.1
2018-01;Alta frequenza di acquisto;103.2;0.7;1.7
2018-01;Media frequenza di acquisto;99.9;0.3;0.8
2018-01;Bassa frequenza di acquisto;102.4;0.2;0.5
2018-02;Indice generale;101.7;0.1;0.5
2018-02;Alta frequenza di acquisto;102.8;-0.4;0.5
2018-02;Media frequenza di acquisto;100.7;0.8;0.7
2018-02;Bassa frequenza di acquisto;102.2;-0.2;0.2
2018-03;Indice generale;101.9;0.2;0.9
2018-03;Alta frequenza di acquisto;102.7;-0.1;1
2018-03;Media frequenza di acquisto;101.1;0.4;1.2
2018-03;Bassa frequenza di acquisto;102.2;0;0.1
2018-04;Indice generale;102.4;0.5;0.7
2018-04;Alta frequenza di acquisto;103.1;0.4;1.6
2018-04;Media frequenza di acquisto;101.8;0.7;-0.1
2018-04;Bassa frequenza di acquisto;102.3;0.1;0.5
2018-05;Indice generale;102.1;-0.3;1
2018-05;Alta frequenza di acquisto;103.9;0.8;2.2
2018-05;Media frequenza di acquisto;100.8;-1;0.5
2018-05;Bassa frequenza di acquisto;102;-0.3;0.2
2018-06;Indice generale;102.4;0.3;1.4
2018-06;Alta frequenza di acquisto;104.2;0.3;2.9
2018-06;Media frequenza di acquisto;101.3;0.5;0.7
2018-06;Bassa frequenza di acquisto;101.8;-0.2;0.2
2018-07;Indice generale;102.5;0.1;1.6
2018-07;Alta frequenza di acquisto;104;-0.2;3.1
2018-07;Media frequenza di acquisto;101.7;0.4;1.2
2018-07;Bassa frequenza di acquisto;101.6;-0.2;-0.1
2018-08;Indice generale;102.8;0.3;1.7
2018-08;Alta frequenza di acquisto;104;0;3
2018-08;Media frequenza di acquisto;102.4;0.7;1.5
2018-08;Bassa frequenza di acquisto;101.7;0.1;0
2018-09;Indice generale;103;0.2;1.3
2018-09;Alta frequenza di acquisto;103.8;-0.2;2.5
2018-09;Media frequenza di acquisto;102.9;0.5;1
2018-09;Bassa frequenza di acquisto;101.6;-0.1;-0.2
2018-10;Indice generale;102.8;-0.2;1.5
2018-10;Alta frequenza di acquisto;104.1;0.3;2.2
2018-10;Media frequenza di acquisto;102.3;-0.6;1.8
2018-10;Bassa frequenza di acquisto;101.5;-0.1;-0.5
2018-11;Indice generale;102.4;-0.4;1.5
2018-11;Alta frequenza di acquisto;104.4;0.3;2.2
2018-11;Media frequenza di acquisto;101.3;-1;1.9
2018-11;Bassa frequenza di acquisto;101.2;-0.3;-0.9
2018-12;Indice generale;102.3;-0.1;1.2
2018-12;Alta frequenza di acquisto;103.7;-0.7;1.2
2018-12;Media frequenza di acquisto;101.6;0.3;2
2018-12;Bassa frequenza di acquisto;101.2;0;-1
2019-01;Indice generale;102.3;0;0.7
2019-01;Alta frequenza di acquisto;104;0.3;0.8
2019-01;Media frequenza di acquisto;101.3;-0.3;1.4
2019-01;Bassa frequenza di acquisto;101.5;0.3;-0.9
2019-02;Indice generale;102.7;0.4;1
2019-02;Alta frequenza di acquisto;104.3;0.3;1.5
2019-02;Media frequenza di acquisto;101.9;0.6;1.2
2019-02;Bassa frequenza di acquisto;101.4;-0.1;-0.8
2019-03;Indice generale;102.7;0;0.8
2019-03;Alta frequenza di acquisto;104.1;-0.2;1.4
2019-03;Media frequenza di acquisto;102;0.1;0.9
2019-03;Bassa frequenza di acquisto;101.5;0.1;-0.7
2019-04;Indice generale;103.7;1;1.3
2019-04;Alta frequenza di acquisto;104.2;0.1;1.1
2019-04;Media frequenza di acquisto;104.5;2.5;2.7
2019-04;Bassa frequenza di acquisto;101.3;-0.2;-1
2019-05;Indice generale;102.9;-0.8;0.8
2019-05;Alta frequenza di acquisto;104.9;0.7;1
2019-05;Media frequenza di acquisto;102.1;-2.3;1.3
2019-05;Bassa frequenza di acquisto;101.3;0;-0.7
2019-06;Indice generale;103.1;0.2;0.7
2019-06;Alta frequenza di acquisto;104.6;-0.3;0.4
2019-06;Media frequenza di acquisto;102.8;0.7;1.5
2019-06;Bassa frequenza di acquisto;100.9;-0.4;-0.9
2019-07;Indice generale;103.1;0;0.6
2019-07;Alta frequenza di acquisto;104.7;0.1;0.7
2019-07;Media frequenza di acquisto;102.8;0;1.1
2019-07;Bassa frequenza di acquisto;100.8;-0.1;-0.8
2019-08;Indice generale;103.1;0;0.3
2019-08;Alta frequenza di acquisto;104.5;-0.2;0.5
2019-08;Media frequenza di acquisto;102.9;0.1;0.5
2019-08;Bassa frequenza di acquisto;101;0.2;-0.7
2019-09;Indice generale;103.6;0.5;0.6
2019-09;Alta frequenza di acquisto;104.2;-0.3;0.4
2019-09;Media frequenza di acquisto;104.3;1.4;1.4
2019-09;Bassa frequenza di acquisto;101;0;-0.6
2019-10;Indice generale;103.2;-0.4;0.4
2019-10;Alta frequenza di acquisto;104.5;0.3;0.4
2019-10;Media frequenza di acquisto;103.3;-1;1
2019-10;Bassa frequenza di acquisto;100.7;-0.3;-0.8
2019-11;Indice generale;102.7;-0.5;0.3
2019-11;Alta frequenza di acquisto;104.9;0.4;0.5
2019-11;Media frequenza di acquisto;101.9;-1.4;0.6
2019-11;Bassa frequenza di acquisto;100.8;0.1;-0.4
2019-12;Indice generale;102.7;0;0.4
2019-12;Alta frequenza di acquisto;104.8;-0.1;1.1
2019-12;Media frequenza di acquisto;102;0.1;0.4
2019-12;Bassa frequenza di acquisto;100.6;-0.2;-0.6
2020-01;Indice generale;102.8;0.1;0.5
2020-01;Alta frequenza di acquisto;105;0.2;1
2020-01;Media frequenza di acquisto;101.7;-0.3;0.4
2020-01;Bassa frequenza di acquisto;101.1;0.5;-0.4
2020-02;Indice generale;103;0.2;0.3
2020-02;Alta frequenza di acquisto;104.9;-0.1;0.6
2020-02;Media frequenza di acquisto;102.2;0.5;0.3
2020-02;Bassa frequenza di acquisto;101.1;0;-0.3
2020-03;Indice generale;102.8;-0.2;0.1
2020-03;Alta frequenza di acquisto;104.7;-0.2;0.6
2020-03;Media frequenza di acquisto;102.1;-0.1;0.1
2020-03;Bassa frequenza di acquisto;101;-0.1;-0.5
2020-04;Indice generale;103.5;0.7;-0.2
2020-04;Alta frequenza di acquisto;104.6;-0.1;0.4
2020-04;Media frequenza di acquisto;103.7;1.6;-0.8
2020-04;Bassa frequenza di acquisto;101;0;-0.3
2020-05;Indice generale;102.5;-1;-0.4
2020-05;Alta frequenza di acquisto;104.7;0.1;-0.2
2020-05;Media frequenza di acquisto;101.2;-2.4;-0.9
2020-05;Bassa frequenza di acquisto;100.9;-0.1;-0.4
2020-06;Indice generale;102.3;-0.2;-0.8
2020-06;Alta frequenza di acquisto;104.2;-0.5;-0.4
2020-06;Media frequenza di acquisto;101.4;0.2;-1.4
2020-06;Bassa frequenza di acquisto;101;0.1;0.1
2020-07;Indice generale;102.4;0.1;-0.7
2020-07;Alta frequenza di acquisto;104.2;0;-0.5
2020-07;Media frequenza di acquisto;101.5;0.1;-1.3
2020-07;Bassa frequenza di acquisto;101.1;0.1;0.3
2020-08;Indice generale;102.4;0;-0.7
2020-08;Alta frequenza di acquisto;104;-0.2;-0.5
2020-08;Media frequenza di acquisto;101.8;0.3;-1.1
2020-08;Bassa frequenza di acquisto;100.9;-0.2;-0.1
2020-09;Indice generale;101.9;-0.5;-1.6
2020-09;Alta frequenza di acquisto;103.7;-0.3;-0.5
2020-09;Media frequenza di acquisto;100.9;-0.9;-3.3
2020-09;Bassa frequenza di acquisto;100.8;-0.1;-0.2
2020-10;Indice generale;102;0.1;-1.2
2020-10;Alta frequenza di acquisto;103.6;-0.1;-0.9
2020-10;Media frequenza di acquisto;101.2;0.3;-2
2020-10;Bassa frequenza di acquisto;100.7;-0.1;0
2020-11;Indice generale;102.1;0.1;-0.6
2020-11;Alta frequenza di acquisto;103.8;0.2;-1
2020-11;Media frequenza di acquisto;101.3;0.1;-0.6
2020-11;Bassa frequenza di acquisto;100.9;0.2;0.1
2020-12;Indice generale;102.2;0.1;-0.5
2020-12;Alta frequenza di acquisto;103.7;-0.1;-1
2020-12;Media frequenza di acquisto;101.5;0.2;-0.5
2020-12;Bassa frequenza di acquisto;101;0.1;0.4
2021-01;Indice generale;102.9;0.7;0.1
2021-01;Alta frequenza di acquisto;104.8;1.1;-0.2
2021-01;Media frequenza di acquisto;101.9;0.4;0.2
2021-01;Bassa frequenza di acquisto;101.5;0.5;0.4
2021-02;Indice generale;103.1;0.2;0.1
2021-02;Alta frequenza di acquisto;104.8;0;-0.1
2021-02;Media frequenza di acquisto;102.3;0.4;0.1
2021-02;Bassa frequenza di acquisto;101.6;0.1;0.5
2021-03;Indice generale;103.1;0;0.3
2021-03;Alta frequenza di acquisto;105;0.2;0.3
2021-03;Media frequenza di acquisto;102.3;0;0.2
2021-03;Bassa frequenza di acquisto;101.5;-0.1;0.5
2021-04;Indice generale;104;0.9;0.5
2021-04;Alta frequenza di acquisto;105.6;0.6;1
2021-04;Media frequenza di acquisto;103.9;1.6;0.2
2021-04;Bassa frequenza di acquisto;101.3;-0.2;0.3
2021-05;Indice generale;103.4;-0.6;0.9
2021-05;Alta frequenza di acquisto;105.8;0.2;1.1
2021-05;Media frequenza di acquisto;102.4;-1.4;1.2
2021-05;Bassa frequenza di acquisto;101.1;-0.2;0.2
2021-06;Indice generale;103.3;-0.1;1
2021-06;Alta frequenza di acquisto;105.6;-0.2;1.3
2021-06;Media frequenza di acquisto;102.4;0;1
2021-06;Bassa frequenza di acquisto;101;-0.1;0
2021-07;Indice generale;103.7;0.4;1.3
2021-07;Alta frequenza di acquisto;105.5;-0.1;1.2
2021-07;Media frequenza di acquisto;103.5;1.1;2
2021-07;Bassa frequenza di acquisto;100.9;-0.1;-0.2
2021-08;Indice generale;104.1;0.4;1.7
2021-08;Alta frequenza di acquisto;105.9;0.4;1.8
2021-08;Media frequenza di acquisto;104.1;0.6;2.3
2021-08;Bassa frequenza di acquisto;101.1;0.2;0.2
2021-09;Indice generale;104.5;0.4;2.6
2021-09;Alta frequenza di acquisto;106;0.1;2.2
2021-09;Media frequenza di acquisto;104.7;0.6;3.8
2021-09;Bassa frequenza di acquisto;101.4;0.3;0.6
2021-10;Indice generale;104.9;0.4;2.8
2021-10;Alta frequenza di acquisto;106.3;0.3;2.6
2021-10;Media frequenza di acquisto;105.5;0.8;4.2
2021-10;Bassa frequenza di acquisto;101.3;-0.1;0.6
2021-11;Indice generale;105.4;0.5;3.2
2021-11;Alta frequenza di acquisto;107.1;0.8;3.2
2021-11;Media frequenza di acquisto;105.8;0.3;4.4
2021-11;Bassa frequenza di acquisto;101.4;0.1;0.5
2021-12;Indice generale;105.5;0.1;3.2
2021-12;Alta frequenza di acquisto;107.1;0;3.3
2021-12;Media frequenza di acquisto;105.9;0.1;4.3
2021-12;Bassa frequenza di acquisto;101.9;0.5;0.9
2022-01;Indice generale;106.9;1.3;3.9
2022-01;Alta frequenza di acquisto;108;0.8;3.1
2022-01;Media frequenza di acquisto;108.1;2.1;6.1
2022-01;Bassa frequenza di acquisto;102.6;0.7;1.1
2022-02;Indice generale;108.4;1.4;5.1
2022-02;Alta frequenza di acquisto;109.2;1.1;4.2
2022-02;Media frequenza di acquisto;110.2;1.9;7.7
2022-02;Bassa frequenza di acquisto;103.4;0.8;1.8
2022-03;Indice generale;109.4;0.9;6.1
2022-03;Alta frequenza di acquisto;110.8;1.5;5.5
2022-03;Media frequenza di acquisto;111;0.7;8.5
2022-03;Bassa frequenza di acquisto;104;0.6;2.5
2022-04;Indice generale;109.4;0;5.2
2022-04;Alta frequenza di acquisto;110.3;-0.5;4.5
2022-04;Media frequenza di acquisto;111.4;0.4;7.2
2022-04;Bassa frequenza di acquisto;104.2;0.2;2.9
2022-05;Indice generale;110.4;0.9;6.8
2022-05;Alta frequenza di acquisto;111.5;1.1;5.4
2022-05;Media frequenza di acquisto;112.4;0.9;9.8
2022-05;Bassa frequenza di acquisto;104.5;0.3;3.4
2022-06;Indice generale;112.6;2;9
2022-06;Alta frequenza di acquisto;113.6;1.9;7.6
2022-06;Media frequenza di acquisto;116;3.2;13.3
2022-06;Bassa frequenza di acquisto;104.7;0.2;3.7
2022-07;Indice generale;112.1;-0.4;8.1
2022-07;Alta frequenza di acquisto;113.8;0.2;7.9
2022-07;Media frequenza di acquisto;114.1;-1.6;10.2
2022-07;Bassa frequenza di acquisto;105.3;0.6;4.4
2022-08;Indice generale;112.6;0.4;8.2
2022-08;Alta frequenza di acquisto;113.1;-0.6;6.8
2022-08;Media frequenza di acquisto;115.7;1.4;11.1
2022-08;Bassa frequenza di acquisto;105.9;0.6;4.7
2022-09;Indice generale;114.1;1.3;9.2
2022-09;Alta frequenza di acquisto;113.9;0.7;7.5
2022-09;Media frequenza di acquisto;118.6;2.5;13.3
2022-09;Bassa frequenza di acquisto;106.4;0.5;4.9
2022-10;Indice generale;117.2;2.7;11.7
2022-10;Alta frequenza di acquisto;115;1;8.2
2022-10;Media frequenza di acquisto;125;5.4;18.5
2022-10;Bassa frequenza di acquisto;106.9;0.5;5.5
2022-11;Indice generale;118;0.7;12
2022-11;Alta frequenza di acquisto;115.8;0.7;8.1
2022-11;Media frequenza di acquisto;126.1;0.9;19.2
2022-11;Bassa frequenza di acquisto;107.3;0.4;5.8
2022-12;Indice generale;118.2;0.2;12
2022-12;Alta frequenza di acquisto;115.7;-0.1;8
2022-12;Media frequenza di acquisto;126.1;0;19.1
2022-12;Bassa frequenza di acquisto;108.2;0.8;6.2
2023-01;Indice generale;118.4;0.2;10.8
2023-01;Alta frequenza di acquisto;117.7;1.7;9
2023-01;Media frequenza di acquisto;124.1;-1.6;14.8
2023-01;Bassa frequenza di acquisto;109.1;0.8;6.3
2023-02;Indice generale;119.1;0.6;9.9
2023-02;Alta frequenza di acquisto;118.7;0.8;8.7
2023-02;Media frequenza di acquisto;124.4;0.2;12.9
2023-02;Bassa frequenza di acquisto;109.8;0.6;6.2
2023-03;Indice generale;118.4;-0.6;8.2
2023-03;Alta frequenza di acquisto;119;0.3;7.4
2023-03;Media frequenza di acquisto;122.3;-1.7;10.2
2023-03;Bassa frequenza di acquisto;109.9;0.1;5.7
2023-04;Indice generale;119.1;0.6;8.9
2023-04;Alta frequenza di acquisto;119.3;0.3;8.2
2023-04;Media frequenza di acquisto;123.9;1.3;11.1
2023-04;Bassa frequenza di acquisto;110.1;0.2;5.7
2023-05;Indice generale;119.1;0;7.9
2023-05;Alta frequenza di acquisto;119.6;0.3;7.3
2023-05;Media frequenza di acquisto;123.6;-0.2;10
2023-05;Bassa frequenza di acquisto;110;-0.1;5.3
2023-06;Indice generale;119.7;0.5;6.3
2023-06;Alta frequenza di acquisto;119.8;0.2;5.5
2023-06;Media frequenza di acquisto;124.9;1.1;7.7
2023-06;Bassa frequenza di acquisto;110.1;0.1;5.2
2023-07;Indice generale;119.2;-0.4;6.3
2023-07;Alta frequenza di acquisto;119.7;-0.1;5.2
2023-07;Media frequenza di acquisto;123.3;-1.3;8.1
2023-07;Bassa frequenza di acquisto;110.4;0.3;4.8
2023-08;Indice generale;119.1;-0.1;5.8
2023-08;Alta frequenza di acquisto;120.6;0.8;6.6
2023-08;Media frequenza di acquisto;122.1;-1;5.5
2023-08;Bassa frequenza di acquisto;110.6;0.2;4.4
2023-09;Indice generale;120.7;1.3;5.8
2023-09;Alta frequenza di acquisto;120.8;0.2;6.1
2023-09;Media frequenza di acquisto;125.7;2.9;6
2023-09;Bassa frequenza di acquisto;111;0.4;4.3
2023-10;Indice generale;120.1;-0.5;2.5
2023-10;Alta frequenza di acquisto;121;0.2;5.2
2023-10;Media frequenza di acquisto;124;-1.4;-0.8
2023-10;Bassa frequenza di acquisto;111.1;0.1;3.9
2023-11;Indice generale;119.3;-0.7;1.1
2023-11;Alta frequenza di acquisto;120.8;-0.2;4.3
2023-11;Media frequenza di acquisto;122.3;-1.4;-3
2023-11;Bassa frequenza di acquisto;110.7;-0.4;3.2
2023-12;Indice generale;119.4;0.1;1
2023-12;Alta frequenza di acquisto;120.8;0;4.4
2023-12;Media frequenza di acquisto;122.6;0.2;-2.8
2023-12;Bassa frequenza di acquisto;111;0.3;2.6
2024-01;Indice generale;119.8;0.3;1.2
2024-01;Alta frequenza di acquisto;121.6;0.7;3.3
2024-01;Media frequenza di acquisto;122.4;-0.2;-1.4
2024-01;Bassa frequenza di acquisto;111.4;0.4;2.1
2024-02;Indice generale;120.3;0.4;1
2024-02;Alta frequenza di acquisto;121.9;0.2;2.7
2024-02;Media frequenza di acquisto;123.4;0.8;-0.8
2024-02;Bassa frequenza di acquisto;111.3;-0.1;1.4
