Area geografica;Paese di provenienza;anno;mese;presenze
UE 15;Belgio;2015;mar;7.127
UE 15;Paesi Bassi;2015;mar;8.453
UE 15;Germania;2015;mar;33.701
UE 15;Regno Unito;2015;mar;28.961
UE 15;Irlanda;2015;mar;3.576
UE 15;Danimarca;2015;mar;4.360
UE 15;Grecia;2015;mar;7.268
UE 15;Portogallo;2015;mar;4.314
UE 15;Spagna;2015;mar;18.219
UE 15;Austria;2015;mar;5.458
UE 15;Lussemburgo;2015;mar;758
UE 15;Finlandia;2015;mar;4.213
UE 15;Svezia;2015;mar;5.313
UE 25 (dal 2004);Polonia;2015;mar;7.762
UE 25 (dal 2004);Repubblica Ceca;2015;mar;2.059
UE 25 (dal 2004);Slovacchia;2015;mar;1.242
UE 25 (dal 2004);Ungheria;2015;mar;2.933
UE 25 (dal 2004);Slovenia;2015;mar;1.569
UE 25 (dal 2004);Cipro;2015;mar;1.212
UE 25 (dal 2004);Estonia;2015;mar;1.073
UE 25 (dal 2004);Lettonia;2015;mar;987
UE 25 (dal 2004);Lituania;2015;mar;1.645
UE 25 (dal 2004);Malta;2015;mar;1.036
UE 27 (dal 2007);Bulgaria;2015;mar;3.193
UE 27 (dal 2007);Romania;2015;mar;8.535
UE 28 (dal 2013);Islanda;2015;mar;384
Paesi europei non UE;Norvegia;2015;mar;3.114
Paesi europei non UE;Svizzera E Liechtnstein;2015;mar;15.072
Paesi europei non UE;Turchia;2015;mar;9.924
Paesi europei non UE;Russia;2015;mar;24.826
Paesi europei non UE;Croazia;2015;mar;1.613
Paesi europei non UE;Ucraina;2015;mar;4.708
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;mar;13.044
Africa;Egitto;2015;mar;3.461
Africa;Paesi Dell'Africa Mediterranea;2015;mar;4.395
Africa;Sud Africa;2015;mar;1.022
Africa;Altri Paesi Dell'Africa;2015;mar;4.714
America Nord;Stati Uniti D'America;2015;mar;35.791
America Nord;Canada;2015;mar;6.286
America Latina;Messico;2015;mar;3.047
America Latina;Venezuela;2015;mar;709
America Latina;Brasile;2015;mar;13.224
America Latina;Argentina;2015;mar;5.438
America Latina;Altri Paesi Dell'America Latina;2015;mar;6.184
Medio Oriente;Israele;2015;mar;5.073
Medio Oriente;Altri Paesi Del Medio Oriente;2015;mar;23.709
Asia;Cina;2015;mar;30.979
Asia;Corea Del Sud;2015;mar;6.446
Asia;Giappone;2015;mar;22.755
Asia;India;2015;mar;6.035
Asia;Altri Paesi Dell'Asia;2015;mar;19.107
Oceania;Australia;2015;mar;4.801
Oceania;Nuova Zelanda;2015;mar;449
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;mar;10.727
UE 15;Italia;2015;apr;331.251
UE 15;Francia;2015;apr;37.676
UE 15;Belgio;2015;apr;11.771
UE 15;Paesi Bassi;2015;apr;15.736
UE 15;Germania;2015;apr;44.447
UE 15;Regno Unito;2015;apr;31.400
UE 15;Irlanda;2015;apr;2.851
UE 15;Danimarca;2015;apr;8.314
UE 15;Grecia;2015;apr;6.897
UE 15;Portogallo;2015;apr;6.498
UE 15;Spagna;2015;apr;27.877
UE 15;Austria;2015;apr;7.780
UE 15;Lussemburgo;2015;apr;1.039
UE 15;Finlandia;2015;apr;5.868
UE 15;Svezia;2015;apr;10.541
UE 25 (dal 2004);Polonia;2015;apr;9.442
UE 25 (dal 2004);Repubblica Ceca;2015;apr;3.259
UE 25 (dal 2004);Slovacchia;2015;apr;1.541
UE 25 (dal 2004);Ungheria;2015;apr;3.253
UE 25 (dal 2004);Slovenia;2015;apr;1.565
UE 25 (dal 2004);Cipro;2015;apr;1.021
UE 25 (dal 2004);Estonia;2015;apr;1.346
UE 25 (dal 2004);Lettonia;2015;apr;1.330
UE 25 (dal 2004);Lituania;2015;apr;1.813
UE 25 (dal 2004);Malta;2015;apr;1.695
UE 27 (dal 2007);Bulgaria;2015;apr;3.175
UE 27 (dal 2007);Romania;2015;apr;6.427
UE 28 (dal 2013);Islanda;2015;apr;381
Paesi europei non UE;Norvegia;2015;apr;4.589
Paesi europei non UE;Svizzera E Liechtnstein;2015;apr;28.772
Paesi europei non UE;Turchia;2015;apr;13.081
Paesi europei non UE;Russia;2015;apr;25.542
Paesi europei non UE;Croazia;2015;apr;1.508
Paesi europei non UE;Ucraina;2015;apr;4.878
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;apr;14.182
Africa;Egitto;2015;apr;4.007
Africa;Paesi Dell'Africa Mediterranea;2015;apr;4.302
Africa;Sud Africa;2015;apr;1.568
Africa;Altri Paesi Dell'Africa;2015;apr;5.267
America Nord;Stati Uniti D'America;2015;apr;45.830
America Nord;Canada;2015;apr;7.979
America Latina;Messico;2015;apr;4.022
America Latina;Venezuela;2015;apr;814
America Latina;Brasile;2015;apr;24.374
America Latina;Argentina;2015;apr;6.941
America Latina;Altri Paesi Dell'America Latina;2015;apr;6.531
Medio Oriente;Israele;2015;apr;8.195
Medio Oriente;Altri Paesi Del Medio Oriente;2015;apr;27.943
Asia;Cina;2015;apr;40.808
Asia;Corea Del Sud;2015;apr;7.560
Asia;Giappone;2015;apr;24.464
Asia;India;2015;apr;10.152
Asia;Altri Paesi Dell'Asia;2015;apr;22.296
Oceania;Australia;2015;apr;8.489
Oceania;Nuova Zelanda;2015;apr;1.298
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;apr;12.031
UE 15;Italia;2015;mag;410.493
UE 15;Francia;2015;mag;58.051
UE 15;Belgio;2015;mag;12.647
UE 15;Paesi Bassi;2015;mag;11.173
UE 15;Germania;2015;mag;47.542
UE 15;Regno Unito;2015;mag;29.078
UE 15;Irlanda;2015;mag;2.910
UE 15;Danimarca;2015;mag;5.000
UE 15;Grecia;2015;mag;5.263
UE 15;Portogallo;2015;mag;5.140
UE 15;Spagna;2015;mag;20.185
UE 15;Austria;2015;mag;9.401
UE 15;Lussemburgo;2015;mag;1.669
UE 15;Finlandia;2015;mag;3.964
UE 15;Svezia;2015;mag;7.232
UE 25 (dal 2004);Polonia;2015;mag;8.487
UE 25 (dal 2004);Repubblica Ceca;2015;mag;3.572
UE 25 (dal 2004);Slovacchia;2015;mag;1.548
UE 25 (dal 2004);Ungheria;2015;mag;3.861
UE 25 (dal 2004);Slovenia;2015;mag;1.812
UE 25 (dal 2004);Cipro;2015;mag;655
UE 25 (dal 2004);Estonia;2015;mag;1.116
UE 25 (dal 2004);Lettonia;2015;mag;748
UE 25 (dal 2004);Lituania;2015;mag;1.502
UE 25 (dal 2004);Malta;2015;mag;1.146
UE 27 (dal 2007);Bulgaria;2015;mag;3.026
UE 27 (dal 2007);Romania;2015;mag;7.152
UE 28 (dal 2013);Islanda;2015;mag;417
Paesi europei non UE;Norvegia;2015;mag;4.149
Paesi europei non UE;Svizzera E Liechtnstein;2015;mag;37.621
Paesi europei non UE;Turchia;2015;mag;10.643
Paesi europei non UE;Russia;2015;mag;20.503
Paesi europei non UE;Croazia;2015;mag;1.713
Paesi europei non UE;Ucraina;2015;mag;4.373
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;mag;13.831
Africa;Egitto;2015;mag;3.896
Africa;Paesi Dell'Africa Mediterranea;2015;mag;5.435
Africa;Sud Africa;2015;mag;1.751
Africa;Altri Paesi Dell'Africa;2015;mag;6.475
America Nord;Stati Uniti D'America;2015;mag;60.052
America Nord;Canada;2015;mag;10.814
America Latina;Messico;2015;mag;4.090
America Latina;Venezuela;2015;mag;1.216
America Latina;Brasile;2015;mag;19.613
America Latina;Argentina;2015;mag;9.105
America Latina;Altri Paesi Dell'America Latina;2015;mag;8.451
Medio Oriente;Israele;2015;mag;5.830
Medio Oriente;Altri Paesi Del Medio Oriente;2015;mag;25.510
Asia;Cina;2015;mag;38.533
Asia;Corea Del Sud;2015;mag;7.565
Asia;Giappone;2015;mag;23.936
Asia;India;2015;mag;8.746
Asia;Altri Paesi Dell'Asia;2015;mag;22.379
Oceania;Australia;2015;mag;11.608
Oceania;Nuova Zelanda;2015;mag;1.369
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;mag;13.906
UE 15;Italia;2015;giu;384.319
UE 15;Francia;2015;giu;50.994
UE 15;Belgio;2015;giu;12.682
UE 15;Paesi Bassi;2015;giu;12.176
UE 15;Germania;2015;giu;46.022
UE 15;Regno Unito;2015;giu;32.346
UE 15;Irlanda;2015;giu;3.352
UE 15;Danimarca;2015;giu;3.968
UE 15;Grecia;2015;giu;4.936
UE 15;Portogallo;2015;giu;5.449
UE 15;Spagna;2015;giu;19.825
UE 15;Austria;2015;giu;9.828
UE 15;Lussemburgo;2015;giu;1.024
UE 15;Finlandia;2015;giu;4.606
UE 15;Svezia;2015;giu;7.081
UE 25 (dal 2004);Polonia;2015;giu;9.129
UE 25 (dal 2004);Repubblica Ceca;2015;giu;3.936
UE 25 (dal 2004);Slovacchia;2015;giu;1.876
UE 25 (dal 2004);Ungheria;2015;giu;4.071
UE 25 (dal 2004);Slovenia;2015;giu;2.182
UE 25 (dal 2004);Cipro;2015;giu;696
UE 25 (dal 2004);Estonia;2015;giu;1.320
UE 25 (dal 2004);Lettonia;2015;giu;951
UE 25 (dal 2004);Lituania;2015;giu;1.794
UE 25 (dal 2004);Malta;2015;giu;690
UE 27 (dal 2007);Bulgaria;2015;giu;2.702
UE 27 (dal 2007);Romania;2015;giu;6.099
UE 28 (dal 2013);Islanda;2015;giu;618
Paesi europei non UE;Norvegia;2015;giu;4.526
Paesi europei non UE;Svizzera E Liechtnstein;2015;giu;33.166
Paesi europei non UE;Turchia;2015;giu;7.759
Paesi europei non UE;Russia;2015;giu;22.932
Paesi europei non UE;Croazia;2015;giu;1.887
Paesi europei non UE;Ucraina;2015;giu;3.724
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;giu;14.139
Africa;Egitto;2015;giu;2.821
Africa;Paesi Dell'Africa Mediterranea;2015;giu;3.292
Africa;Sud Africa;2015;giu;1.623
Africa;Altri Paesi Dell'Africa;2015;giu;6.969
America Nord;Stati Uniti D'America;2015;giu;67.468
America Nord;Canada;2015;giu;11.267
America Latina;Messico;2015;giu;5.327
America Latina;Venezuela;2015;giu;1.189
America Latina;Brasile;2015;giu;18.685
America Latina;Argentina;2015;giu;8.336
America Latina;Altri Paesi Dell'America Latina;2015;giu;10.513
Medio Oriente;Israele;2015;giu;5.046
Medio Oriente;Altri Paesi Del Medio Oriente;2015;giu;22.906
Asia;Cina;2015;giu;48.622
Asia;Corea Del Sud;2015;giu;8.920
Asia;Giappone;2015;giu;28.546
Asia;India;2015;giu;10.449
Asia;Altri Paesi Dell'Asia;2015;giu;24.544
Oceania;Australia;2015;giu;15.321
Oceania;Nuova Zelanda;2015;giu;1.885
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;giu;12.212
UE 15;Italia;2015;lug;338.127
UE 15;Francia;2015;lug;66.582
UE 15;Belgio;2015;lug;22.040
UE 15;Paesi Bassi;2015;lug;17.105
UE 15;Germania;2015;lug;44.130
UE 15;Regno Unito;2015;lug;33.075
UE 15;Irlanda;2015;lug;2.950
UE 15;Danimarca;2015;lug;8.621
UE 15;Grecia;2015;lug;3.116
UE 15;Portogallo;2015;lug;5.107
UE 15;Spagna;2015;lug;24.490
UE 15;Austria;2015;lug;9.702
UE 15;Lussemburgo;2015;lug;1.527
UE 15;Finlandia;2015;lug;5.273
UE 15;Svezia;2015;lug;8.054
UE 25 (dal 2004);Polonia;2015;lug;8.845
UE 25 (dal 2004);Repubblica Ceca;2015;lug;4.141
UE 25 (dal 2004);Slovacchia;2015;lug;1.927
UE 25 (dal 2004);Ungheria;2015;lug;3.349
UE 25 (dal 2004);Slovenia;2015;lug;1.871
UE 25 (dal 2004);Cipro;2015;lug;1.029
UE 25 (dal 2004);Estonia;2015;lug;1.220
UE 25 (dal 2004);Lettonia;2015;lug;1.048
UE 25 (dal 2004);Lituania;2015;lug;1.923
UE 25 (dal 2004);Malta;2015;lug;1.044
UE 27 (dal 2007);Bulgaria;2015;lug;2.360
UE 27 (dal 2007);Romania;2015;lug;7.504
UE 28 (dal 2013);Islanda;2015;lug;729
Paesi europei non UE;Norvegia;2015;lug;7.160
Paesi europei non UE;Svizzera E Liechtnstein;2015;lug;36.358
Paesi europei non UE;Turchia;2015;lug;8.326
Paesi europei non UE;Russia;2015;lug;31.529
Paesi europei non UE;Croazia;2015;lug;1.465
Paesi europei non UE;Ucraina;2015;lug;4.634
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;lug;9.783
Africa;Egitto;2015;lug;3.433
Africa;Paesi Dell'Africa Mediterranea;2015;lug;3.250
Africa;Sud Africa;2015;lug;2.577
Africa;Altri Paesi Dell'Africa;2015;lug;7.605
America Nord;Stati Uniti D'America;2015;lug;71.150
America Nord;Canada;2015;lug;12.744
America Latina;Messico;2015;lug;7.725
America Latina;Venezuela;2015;lug;1.281
America Latina;Brasile;2015;lug;21.744
America Latina;Argentina;2015;lug;7.059
America Latina;Altri Paesi Dell'America Latina;2015;lug;9.876
Medio Oriente;Israele;2015;lug;6.526
Medio Oriente;Altri Paesi Del Medio Oriente;2015;lug;46.919
Asia;Cina;2015;lug;65.848
Asia;Corea Del Sud;2015;lug;10.510
Asia;Giappone;2015;lug;32.391
Asia;India;2015;lug;9.848
Asia;Altri Paesi Dell'Asia;2015;lug;30.270
Oceania;Australia;2015;lug;17.221
Oceania;Nuova Zelanda;2015;lug;1.902
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;lug;15.719
UE 15;Italia;2015;ago;289.926
UE 15;Francia;2015;ago;113.375
UE 15;Belgio;2015;ago;19.008
UE 15;Paesi Bassi;2015;ago;15.085
UE 15;Germania;2015;ago;64.149
UE 15;Regno Unito;2015;ago;29.061
UE 15;Irlanda;2015;ago;3.083
UE 15;Danimarca;2015;ago;3.929
UE 15;Grecia;2015;ago;2.574
UE 15;Portogallo;2015;ago;5.337
UE 15;Spagna;2015;ago;29.945
UE 15;Austria;2015;ago;10.406
UE 15;Lussemburgo;2015;ago;2.139
UE 15;Finlandia;2015;ago;3.446
UE 15;Svezia;2015;ago;5.237
UE 25 (dal 2004);Polonia;2015;ago;7.784
UE 25 (dal 2004);Repubblica Ceca;2015;ago;2.859
UE 25 (dal 2004);Slovacchia;2015;ago;2.054
UE 25 (dal 2004);Ungheria;2015;ago;3.632
UE 25 (dal 2004);Slovenia;2015;ago;1.949
UE 25 (dal 2004);Cipro;2015;ago;702
UE 25 (dal 2004);Estonia;2015;ago;1.014
UE 25 (dal 2004);Lettonia;2015;ago;963
UE 25 (dal 2004);Lituania;2015;ago;1.363
UE 25 (dal 2004);Malta;2015;ago;860
UE 27 (dal 2007);Bulgaria;2015;ago;2.011
UE 27 (dal 2007);Romania;2015;ago;5.152
UE 28 (dal 2013);Islanda;2015;ago;613
Paesi europei non UE;Norvegia;2015;ago;3.385
Paesi europei non UE;Svizzera E Liechtnstein;2015;ago;33.511
Paesi europei non UE;Turchia;2015;ago;5.207
Paesi europei non UE;Russia;2015;ago;24.237
Paesi europei non UE;Croazia;2015;ago;1.020
Paesi europei non UE;Ucraina;2015;ago;3.718
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;ago;8.280
Africa;Egitto;2015;ago;2.744
Africa;Paesi Dell'Africa Mediterranea;2015;ago;5.430
Africa;Sud Africa;2015;ago;1.412
Africa;Altri Paesi Dell'Africa;2015;ago;8.812
America Nord;Stati Uniti D'America;2015;ago;51.098
America Nord;Canada;2015;ago;10.381
America Latina;Messico;2015;ago;4.527
America Latina;Venezuela;2015;ago;9.836
America Latina;Brasile;2015;ago;15.451
America Latina;Argentina;2015;ago;6.445
America Latina;Altri Paesi Dell'America Latina;2015;ago;8.361
Medio Oriente;Israele;2015;ago;5.388
Medio Oriente;Altri Paesi Del Medio Oriente;2015;ago;76.438
Asia;Cina;2015;ago;57.531
Asia;Corea Del Sud;2015;ago;8.525
Asia;Giappone;2015;ago;27.085
Asia;India;2015;ago;6.990
Asia;Altri Paesi Dell'Asia;2015;ago;22.316
Oceania;Australia;2015;ago;13.222
Oceania;Nuova Zelanda;2015;ago;1.806
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;ago;15.438
UE 15;Italia;2015;set;453.674
UE 15;Francia;2015;set;70.595
UE 15;Belgio;2015;set;16.620
UE 15;Paesi Bassi;2015;set;11.600
UE 15;Germania;2015;set;51.346
UE 15;Regno Unito;2015;set;39.902
UE 15;Irlanda;2015;set;3.563
UE 15;Danimarca;2015;set;6.925
UE 15;Grecia;2015;set;4.690
UE 15;Portogallo;2015;set;7.136
UE 15;Spagna;2015;set;30.822
UE 15;Austria;2015;set;11.502
UE 15;Lussemburgo;2015;set;1.519
UE 15;Finlandia;2015;set;5.382
UE 15;Svezia;2015;set;10.249
UE 25 (dal 2004);Polonia;2015;set;8.201
UE 25 (dal 2004);Repubblica Ceca;2015;set;4.920
UE 25 (dal 2004);Slovacchia;2015;set;2.077
UE 25 (dal 2004);Ungheria;2015;set;3.227
UE 25 (dal 2004);Slovenia;2015;set;1.859
UE 25 (dal 2004);Cipro;2015;set;800
UE 25 (dal 2004);Estonia;2015;set;1.041
UE 25 (dal 2004);Lettonia;2015;set;913
UE 25 (dal 2004);Lituania;2015;set;1.506
UE 25 (dal 2004);Malta;2015;set;1.586
UE 27 (dal 2007);Bulgaria;2015;set;2.543
UE 27 (dal 2007);Romania;2015;set;6.083
UE 28 (dal 2013);Islanda;2015;set;347
Paesi europei non UE;Norvegia;2015;set;5.087
Paesi europei non UE;Svizzera E Liechtnstein;2015;set;48.822
Paesi europei non UE;Turchia;2015;set;10.348
Paesi europei non UE;Russia;2015;set;21.229
Paesi europei non UE;Croazia;2015;set;1.464
Paesi europei non UE;Ucraina;2015;set;3.941
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;set;10.815
Africa;Egitto;2015;set;2.899
Africa;Paesi Dell'Africa Mediterranea;2015;set;3.599
Africa;Sud Africa;2015;set;2.141
Africa;Altri Paesi Dell'Africa;2015;set;8.872
America Nord;Stati Uniti D'America;2015;set;67.299
America Nord;Canada;2015;set;11.902
America Latina;Messico;2015;set;5.381
America Latina;Venezuela;2015;set;2.085
America Latina;Brasile;2015;set;20.474
America Latina;Argentina;2015;set;8.532
America Latina;Altri Paesi Dell'America Latina;2015;set;8.265
Medio Oriente;Israele;2015;set;6.800
Medio Oriente;Altri Paesi Del Medio Oriente;2015;set;39.220
Asia;Cina;2015;set;49.774
Asia;Corea Del Sud;2015;set;8.259
Asia;Giappone;2015;set;34.881
Asia;India;2015;set;9.117
Asia;Altri Paesi Dell'Asia;2015;set;24.168
Oceania;Australia;2015;set;17.344
Oceania;Nuova Zelanda;2015;set;1.978
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;set;13.682
UE 15;Italia;2015;ott;511.383
UE 15;Francia;2015;ott;95.846
UE 15;Belgio;2015;ott;15.620
UE 15;Paesi Bassi;2015;ott;13.218
UE 15;Germania;2015;ott;56.429
UE 15;Regno Unito;2015;ott;33.458
UE 15;Irlanda;2015;ott;3.661
UE 15;Danimarca;2015;ott;6.285
UE 15;Grecia;2015;ott;7.029
UE 15;Portogallo;2015;ott;5.986
UE 15;Spagna;2015;ott;32.287
UE 15;Austria;2015;ott;14.270
UE 15;Lussemburgo;2015;ott;1.382
UE 15;Finlandia;2015;ott;6.535
UE 15;Svezia;2015;ott;9.633
UE 25 (dal 2004);Polonia;2015;ott;7.830
UE 25 (dal 2004);Repubblica Ceca;2015;ott;4.862
UE 25 (dal 2004);Slovacchia;2015;ott;2.387
UE 25 (dal 2004);Ungheria;2015;ott;3.630
UE 25 (dal 2004);Slovenia;2015;ott;2.601
UE 25 (dal 2004);Cipro;2015;ott;1.101
UE 25 (dal 2004);Estonia;2015;ott;1.234
UE 25 (dal 2004);Lettonia;2015;ott;893
UE 25 (dal 2004);Lituania;2015;ott;1.867
UE 25 (dal 2004);Malta;2015;ott;1.725
UE 27 (dal 2007);Bulgaria;2015;ott;2.794
UE 27 (dal 2007);Romania;2015;ott;6.781
UE 28 (dal 2013);Islanda;2015;ott;465
Paesi europei non UE;Norvegia;2015;ott;5.075
Paesi europei non UE;Svizzera E Liechtnstein;2015;ott;58.549
Paesi europei non UE;Turchia;2015;ott;10.482
Paesi europei non UE;Russia;2015;ott;20.517
Paesi europei non UE;Croazia;2015;ott;1.904
Paesi europei non UE;Ucraina;2015;ott;3.995
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;ott;11.671
Africa;Egitto;2015;ott;3.322
Africa;Paesi Dell'Africa Mediterranea;2015;ott;4.264
Africa;Sud Africa;2015;ott;1.805
Africa;Altri Paesi Dell'Africa;2015;ott;6.781
America Nord;Stati Uniti D'America;2015;ott;61.305
America Nord;Canada;2015;ott;9.176
America Latina;Messico;2015;ott;3.850
America Latina;Venezuela;2015;ott;1.087
America Latina;Brasile;2015;ott;17.880
America Latina;Argentina;2015;ott;7.034
America Latina;Altri Paesi Dell'America Latina;2015;ott;9.304
Medio Oriente;Israele;2015;ott;7.921
Medio Oriente;Altri Paesi Del Medio Oriente;2015;ott;24.671
Asia;Cina;2015;ott;49.324
Asia;Corea Del Sud;2015;ott;7.828
Asia;Giappone;2015;ott;32.397
Asia;India;2015;ott;8.860
Asia;Altri Paesi Dell'Asia;2015;ott;25.363
Oceania;Australia;2015;ott;10.292
Oceania;Nuova Zelanda;2015;ott;1.795
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;ott;14.050
UE 15;Italia;2015;nov;353.806
UE 15;Francia;2015;nov;29.161
UE 15;Belgio;2015;nov;8.803
UE 15;Paesi Bassi;2015;nov;10.899
UE 15;Germania;2015;nov;39.542
UE 15;Regno Unito;2015;nov;31.248
UE 15;Irlanda;2015;nov;3.009
UE 15;Danimarca;2015;nov;4.045
UE 15;Grecia;2015;nov;7.853
UE 15;Portogallo;2015;nov;7.095
UE 15;Spagna;2015;nov;25.099
UE 15;Austria;2015;nov;4.638
UE 15;Lussemburgo;2015;nov;679
UE 15;Finlandia;2015;nov;2.967
UE 15;Svezia;2015;nov;6.390
