detenuti_tipologia;casa circondariale;anno_rilevamento_detenuti;detenuti_stato_civile;detenuti
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Vedovo;11
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Divorziato;40
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Separato;68
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Convivente;118
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Non rilevato;285
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Celibe/nubile;210
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Coniugato;44
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Vedovo;6
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Divorziato;17
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Separato;25
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Convivente;39
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2017;Non rilevato;683
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Celibe/nubile;418
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Coniugato;265
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Vedovo;23
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Divorziato;67
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Separato;92
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Convivente;123
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2017;Non rilevato;254
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Celibe/nubile;384
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Coniugato;466
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Vedovo;10
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Divorziato;40
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Separato;58
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Convivente;115
Detenuti presenti al 31.12;Casa di Reclusione Opera;2017;Non rilevato;278
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Celibe/nubile;291
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Coniugato;88
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Vedovo;6
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Divorziato;25
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Separato;24
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Convivente;53
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2016;Non rilevato;445
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Celibe/nubile;453
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Coniugato;269
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Vedovo;18
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Divorziato;61
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Separato;80
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Convivente;120
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2016;Non rilevato;178
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Celibe/nubile;357
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Coniugato;449
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Vedovo;12
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Divorziato;44
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Separato;59
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Convivente;94
Detenuti presenti al 31.12;Casa di Reclusione Opera;2016;Non rilevato;219
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Celibe/nubile;388
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Coniugato;173
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Vedovo;13
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Divorziato;30
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Separato;34
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Convivente;79
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2015;Non rilevato;254
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Celibe/nubile;455
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Coniugato;279
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Vedovo;21
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Divorziato;52
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Separato;74
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Convivente;99
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2015;Non rilevato;168
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Celibe/nubile;442
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Coniugato;468
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Vedovo;14
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Divorziato;40
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Separato;50
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Convivente;95
Detenuti presenti al 31.12;Casa di Reclusione Opera;2015;Non rilevato;176
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Celibe/nubile;388
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Coniugato;173
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Vedovo;13
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Divorziato;30
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Separato;34
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Convivente;79
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2014;Non rilevato;254
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Celibe/nubile;455
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Coniugato;279
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Vedovo;21
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Divorziato;52
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Separato;74
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Convivente;99
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2014;Non rilevato;168
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Celibe/nubile;442
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Coniugato;468
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Vedovo;14
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Divorziato;40
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Separato;50
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Convivente;95
Detenuti presenti al 31.12;Casa di Reclusione Opera;2014;Non rilevato;176
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Celibe/nubile;634
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Coniugato;239
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Vedovo;12
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Divorziato;32
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Separato;42
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Convivente;84
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2013;Non rilevato;244
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Celibe/nubile;474
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Coniugato;295
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Vedovo;25
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Divorziato;36
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Separato;85
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Convivente;111
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2013;Non rilevato;155
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Celibe/nubile;457
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Coniugato;448
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Vedovo;13
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Divorziato;36
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Separato;49
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Convivente;79
Detenuti presenti al 31.12;Casa di Reclusione Opera;2013;Non rilevato;205
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Celibe/nubile;750
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Coniugato;298
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Vedovo;11
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Divorziato;39
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Separato;66
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Convivente;113
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2012;Non rilevato;339
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Celibe/nubile;474
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Coniugato;294
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Vedovo;19
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Divorziato;41
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Separato;94
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Convivente;113
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2012;Non rilevato;147
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Celibe/nubile;446
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Coniugato;523
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Vedovo;22
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Divorziato;37
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Separato;56
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Convivente;89
Detenuti presenti al 31.12;Casa di Reclusione Opera;2012;Non rilevato;145
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Celibe/nubile;807
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Coniugato;281
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Vedovo;7
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Divorziato;48
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Separato;53
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Convivente;81
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2011;Non rilevato;324
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Celibe/nubile;452
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Coniugato;299
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Vedovo;15
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Divorziato;45
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Separato;97
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Convivente;107
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2011;Non rilevato;148
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Celibe/nubile;437
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Coniugato;497
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Vedovo;21
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Divorziato;40
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Separato;64
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Convivente;89
Detenuti presenti al 31.12;Casa di Reclusione Opera;2011;Non rilevato;130
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Celibe/nubile;747
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Coniugato;315
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Vedovo;11
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Divorziato;42
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Separato;57
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Convivente;102
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2010;Non rilevato;334
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Celibe/nubile;444
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Coniugato;292
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Vedovo;13
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Divorziato;42
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Separato;80
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Convivente;97
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2010;Non rilevato;122
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Celibe/nubile;457
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Coniugato;517
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Vedovo;23
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Divorziato;40
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Separato;65
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Convivente;89
Detenuti presenti al 31.12;Casa di Reclusione Opera;2010;Non rilevato;121
