CATEGORIA;PROFILO PROFESSIONALE;Tempo Indeterminato;Tempo Determinato;TOTALE;di cui L.68;AnnoProfessionale
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI AMM.VI;370;33;403;25;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI DI BIBLIOTECA;23;0;23;2;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI FORMATIVI;15;0;15;0;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI INFORMATIVI;53;1;54;0;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI CULTURALI;24;0;24;1;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI;1.357;17;1.374;58;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI INFORMATIVI;29;0;29;2;2019
CATEGORIA - C;CONCERTISTA;11;0;11;0;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI TECNICI;364;0;364;18;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI SOCIO-ASSISTENZIALI;185;0;185;4;2019
CATEGORIA - C;AGENTE DI POLIZIA MUNICIPALE;2.647;64;2.711;9;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI DI BIBLIOTECA;228;0;228;1;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI EDUCATIVI;3.190;134;3.324;10;2019
CATEGORIA - C;ISTRUTT. DEI SERVIZI FORMATIVI;140;7;147;6;2019
CATEGORIA - B3;COLLABORATORE DEI SERVIZI TECNICI;246;9;255;21;2019
CATEGORIA - B3;COLLABORATORE DEI SERVIZI SOCIO-ASSISTENZIALI;2;0;2;0;2019
CATEGORIA - B3;COLLABORATORE DEI SERVIZI MUSEALI;96;1;97;2;2019
CATEGORIA - B3;ELEMENTO CIVICA BANDA;1;0;1;0;2019
CATEGORIA - B3;COLLABORATORE DEI SERVIZI AMMINISTRATIVI;1.489;9;1.498;126;2019
CATEGORIA - B3;COLLABORATORE DEI SERVIZI DI BIBLIOTECA;60;0;60;4;2019
CATEGORIA - B1;ESECUTORE DEI SERVIZI DI GIRO POSTA;41;0;41;2;2019
CATEGORIA - B1;ESECUTORE DEI SERVIZI EDUCATIVI;324;0;324;5;2019
CATEGORIA - B1;COMMESSO DEGLI ORGANI ISTITUZIONALI;17;0;17;3;2019
CATEGORIA - B1;ESECUT. DEI SERV. DI ACCOGL.ED INFORMAZIONE;218;0;218;84;2019
CATEGORIA - B1;ESECUTORE SERVIZI AMMINISTRATIVI;397;2;399;112;2019
CATEGORIA - B1;ESECUTORE DEI SERVIZI TECNICI;233;1;234;18;2019
CATEGORIA - B1;ESECUTORE DEI SERVIZI SOCIO-ASSISTENZIALI;62;0;62;3;2019
CATEGORIA - B1;ESECUTORE DEI SERVIZI MUSEALI;148;0;148;33;2019
CATEGORIA - B1;ESECUTORE DEI SERVIZI DI BIBLIOTECA;47;0;47;17;2019
CATEGORIA - B1;ELEMENTO DI FILA CIVICA BANDA;4;0;4;0;2019
CATEGORIA - A;OPERATORE DEI SERVIZI COMUNALI;204;0;204;34;2019
