AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2013/2014;1504;Milano Cattolica;34;Scienze e tecniche psicologiche;M;10
2013/2014;1504;Milano Cattolica;43/S;Lingue straniere per la comunicazione internazionale;F;7
2013/2014;1504;Milano Cattolica;34;Scienze e tecniche psicologiche;F;41
2013/2014;1504;Milano Cattolica;46/S;Medicina e chirurgia;M;188
2013/2014;1504;Milano Cattolica;5;Lettere;F;49
2013/2014;1504;Milano Cattolica;5;Lettere;M;27
2013/2014;1504;Milano Cattolica;52/S;Odontoiatria e protesi dentaria;F;1
2013/2014;1504;Milano Cattolica;52/S;Odontoiatria e protesi dentaria;M;2
2013/2014;1504;Milano Cattolica;56/S;Programmazione e gestione dei servizi educativi e formativi;F;4
2013/2014;1504;Milano Cattolica;39;Scienze del turismo;F;1
2013/2014;1504;Milano Cattolica;3;Scienze della mediazione linguistica;M;26
2013/2014;1504;Milano Cattolica;25;Scienze e tecnologie fisiche;F;2
2013/2014;1504;Milano Cattolica;25;Scienze e tecnologie fisiche;M;7
2013/2014;1504;Milano Cattolica;28;Scienze economiche;F;11
2013/2014;1504;Milano Cattolica;28;Scienze economiche;M;32
2013/2014;1504;Milano Cattolica;29;Filosofia;F;20
2013/2014;1504;Milano Cattolica;36;Scienze sociologiche;F;3
2013/2014;1504;Milano Cattolica;3;Scienze della mediazione linguistica;F;131
2013/2014;1504;Milano Cattolica;57/S;Programmazione e gestione delle politiche e dei servizi sociali;M;1
2013/2014;1504;Milano Cattolica;31;Scienze giuridiche;F;57
2013/2014;1504;Milano Cattolica;31;Scienze giuridiche;M;41
2013/2014;1504;Milano Cattolica;32;Scienze matematiche;F;14
2013/2014;1504;Milano Cattolica;32;Scienze matematiche;M;5
2013/2014;1504;Milano Cattolica;33;Scienze delle attivit… motorie e sportive;F;13
2013/2014;1504;Milano Cattolica;33;Scienze delle attivit… motorie e sportive;M;33
2013/2014;1504;Milano Cattolica;29;Filosofia;M;9
2013/2014;1504;Milano Cattolica;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;370
2013/2014;1504;Milano Cattolica;95/S;Storia dell'arte;F;2
2013/2014;1504;Milano Cattolica;95/S;Storia dell'arte;M;1
2013/2014;1504;Milano Cattolica;96/S;Storia della filosofia;M;2
2013/2014;1504;Milano Cattolica;97/S;Storia medievale;F;1
2013/2014;1504;Milano Cattolica;99998;Corsi del vecchio ordinamento;F;973
2013/2014;1504;Milano Cattolica;56/S;Programmazione e gestione dei servizi educativi e formativi;M;2
2013/2014;1504;Milano Cattolica;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;1054
2013/2014;1504;Milano Cattolica;89/S;Sociologia;M;1
2013/2014;1504;Milano Cattolica;L/SNT2;Professioni sanitarie della riabilitazione;F;345
2013/2014;1504;Milano Cattolica;L/SNT2;Professioni sanitarie della riabilitazione;M;128
2013/2014;1504;Milano Cattolica;L/SNT3;Professioni sanitarie tecniche;F;301
2013/2014;1504;Milano Cattolica;L/SNT3;Professioni sanitarie tecniche;M;158
2013/2014;1504;Milano Cattolica;L/SNT4;Professioni sanitarie della prevenzione;F;52
2013/2014;1504;Milano Cattolica;LM-51;Psicologia;F;627
2013/2014;1504;Milano Cattolica;99998;Corsi del vecchio ordinamento;M;162
2013/2014;1504;Milano Cattolica;76/S;Scienze e tecniche delle attivit… motorie preventive e adattative;F;2
2013/2014;1504;Milano Cattolica;L-1;Beni culturali;F;245
2013/2014;1504;Milano Cattolica;58/S;Psicologia;F;5
2013/2014;1504;Milano Cattolica;59/S;Pubblicit… e comunicazione d'impresa;M;1
2013/2014;1504;Milano Cattolica;6;Scienze del servizio sociale;F;15
2013/2014;1504;Milano Cattolica;6;Scienze del servizio sociale;M;2
2013/2014;1504;Milano Cattolica;64/S;Scienze dell'economia;F;1
2013/2014;1504;Milano Cattolica;91/S;Statistica economica, finanziaria ed attuariale;M;1
2013/2014;1504;Milano Cattolica;67/S;Scienze della comunicazione sociale e istituzionale;F;1
2013/2014;1504;Milano Cattolica;91/S;Statistica economica, finanziaria ed attuariale;F;1
2013/2014;1504;Milano Cattolica;83/S;Scienze economiche per l'ambiente e la cultura;M;1
2013/2014;1504;Milano Cattolica;84/S;Scienze economico-aziendali;F;13
2013/2014;1504;Milano Cattolica;84/S;Scienze economico-aziendali;M;21
2013/2014;1504;Milano Cattolica;87/S;Scienze pedagogiche;F;3
2013/2014;1504;Milano Cattolica;89/S;Sociologia;F;6
2013/2014;1504;Milano Cattolica;57/S;Programmazione e gestione delle politiche e dei servizi sociali;F;4
2013/2014;1504;Milano Cattolica;64/S;Scienze dell'economia;M;4
2013/2014;1508;Milano San Raffaele;46/S;Medicina e chirurgia;M;62
2013/2014;1505;Milano IULM;L-12;Mediazione linguistica;M;72
2013/2014;1508;Milano San Raffaele;18/S;Filosofia teoretica, morale, politica ed estetica;F;1
2013/2014;1508;Milano San Raffaele;18/S;Filosofia teoretica, morale, politica ed estetica;M;2
2013/2014;1508;Milano San Raffaele;29;Filosofia;F;5
2013/2014;1508;Milano San Raffaele;29;Filosofia;M;6
2013/2014;1505;Milano IULM;LM-94;Traduzione specialistica e interpretariato;M;15
2013/2014;1508;Milano San Raffaele;46/S;Medicina e chirurgia;F;51
2013/2014;1505;Milano IULM;LM-94;Traduzione specialistica e interpretariato;F;115
2013/2014;1508;Milano San Raffaele;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;146
2013/2014;1508;Milano San Raffaele;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;48
2013/2014;1508;Milano San Raffaele;L/SNT2;Professioni sanitarie della riabilitazione;F;37
2013/2014;1508;Milano San Raffaele;L/SNT2;Professioni sanitarie della riabilitazione;M;66
2013/2014;1508;Milano San Raffaele;L/SNT3;Professioni sanitarie tecniche;F;52
2013/2014;1508;Milano San Raffaele;L/SNT3;Professioni sanitarie tecniche;M;17
2013/2014;1508;Milano San Raffaele;34;Scienze e tecniche psicologiche;F;5
2013/2014;1505;Milano IULM;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;M;4
2013/2014;1504;Milano Cattolica;LM-50;Programmazione e gestione dei servizi educativi;F;219
2013/2014;1505;Milano IULM;L-15;Scienze del turismo;M;89
2013/2014;1505;Milano IULM;L-20;Scienze della comunicazione;F;1531
2013/2014;1505;Milano IULM;L-20;Scienze della comunicazione;M;848
2013/2014;1505;Milano IULM;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;F;151
2013/2014;1508;Milano San Raffaele;1;Biotecnologie;F;1
2013/2014;1505;Milano IULM;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;F;20
2013/2014;1508;Milano San Raffaele;L-24;Scienze e tecniche psicologiche;F;163
2013/2014;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicit…;F;195
2013/2014;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicit…;M;97
2013/2014;1505;Milano IULM;LM-65;Scienze dello spettacolo e produzione multimediale;F;61
2013/2014;1505;Milano IULM;LM-65;Scienze dello spettacolo e produzione multimediale;M;61
2013/2014;1505;Milano IULM;LM-89;Storia dell'arte;F;46
2013/2014;1505;Milano IULM;LM-89;Storia dell'arte;M;3
2013/2014;1505;Milano IULM;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;M;22
2013/2014;1509;Milano Bicocca;14;Scienze della comunicazione;M;16
2013/2014;1509;Milano Bicocca;1;Biotecnologie;M;18
2013/2014;1509;Milano Bicocca;1/S;Antropologia culturale ed etnologia;F;8
2013/2014;1509;Milano Bicocca;1/S;Antropologia culturale ed etnologia;M;5
2013/2014;1509;Milano Bicocca;101/S;Teoria della comunicazione;F;1
2013/2014;1509;Milano Bicocca;12;Scienze biologiche;F;42
2013/2014;1508;Milano San Raffaele;L-2;Biotecnologie;F;58
2013/2014;1509;Milano Bicocca;14;Scienze della comunicazione;F;24
2013/2014;1508;Milano San Raffaele;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;1
2013/2014;1509;Milano Bicocca;16;Scienze della Terra;F;6
2013/2014;1509;Milano Bicocca;16;Scienze della Terra;M;7
2013/2014;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;F;123
2013/2014;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;M;81
2013/2014;1509;Milano Bicocca;18;Scienze dell'educazione e della formazione;F;239
2013/2014;1509;Milano Bicocca;18;Scienze dell'educazione e della formazione;M;52
2013/2014;1509;Milano Bicocca;12;Scienze biologiche;M;13
2013/2014;1508;Milano San Raffaele;LM-51;Psicologia;F;149
2013/2014;1505;Milano IULM;L-12;Mediazione linguistica;F;450
2013/2014;1508;Milano San Raffaele;L-24;Scienze e tecniche psicologiche;M;42
2013/2014;1508;Milano San Raffaele;L-5;Filosofia;F;44
2013/2014;1508;Milano San Raffaele;L-5;Filosofia;M;62
2013/2014;1508;Milano San Raffaele;LM-41;Medicina e chirurgia;F;318
2013/2014;1508;Milano San Raffaele;LM-41;Medicina e chirurgia;M;405
2013/2014;1509;Milano Bicocca;1;Biotecnologie;F;30
2013/2014;1508;Milano San Raffaele;LM-46;Odontoiatria e protesi dentaria;M;45
2013/2014;1508;Milano San Raffaele;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;1
2013/2014;1508;Milano San Raffaele;LM-51;Psicologia;M;23
2013/2014;1508;Milano San Raffaele;LM-78;Scienze filosofiche;F;29
2013/2014;1508;Milano San Raffaele;LM-78;Scienze filosofiche;M;34
2013/2014;1508;Milano San Raffaele;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;F;49
2013/2014;1508;Milano San Raffaele;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;M;17
2013/2014;1508;Milano San Raffaele;L-2;Biotecnologie;M;29
2013/2014;1508;Milano San Raffaele;LM-46;Odontoiatria e protesi dentaria;F;38
2013/2014;1504;Milano Cattolica;LM-78;Scienze filosofiche;M;50
2013/2014;1505;Milano IULM;L-15;Scienze del turismo;F;227
2013/2014;1504;Milano Cattolica;LM-70;Scienze e tecnologie alimentari;M;46
2013/2014;1504;Milano Cattolica;LM-76;Scienze economiche per l'ambiente e la cultura;F;111
2013/2014;1504;Milano Cattolica;LM-76;Scienze economiche per l'ambiente e la cultura;M;23
2013/2014;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;1123
2013/2014;1504;Milano Cattolica;LM-69;Scienze e tecnologie agrarie;M;56
2013/2014;1504;Milano Cattolica;LM-78;Scienze filosofiche;F;65
2013/2014;1504;Milano Cattolica;LM-69;Scienze e tecnologie agrarie;F;17
2013/2014;1504;Milano Cattolica;LM-81;Scienze per la cooperazione allo sviluppo;F;56
2013/2014;1504;Milano Cattolica;LM-81;Scienze per la cooperazione allo sviluppo;M;16
2013/2014;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;F;46
2013/2014;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;M;53
2013/2014;1504;Milano Cattolica;LM-84;Scienze storiche;F;1
2013/2014;1504;Milano Cattolica;LM-85;Scienze pedagogiche;F;64
2013/2014;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;1203
2013/2014;1504;Milano Cattolica;LM-57;Scienze dell'educazione degli adulti e della formazione continua;M;2
2013/2014;1504;Milano Cattolica;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;F;12
2013/2014;1504;Milano Cattolica;LM-51;Psicologia;M;72
2013/2014;1504;Milano Cattolica;LM-52;Relazioni internazionali;F;122
2013/2014;1504;Milano Cattolica;LM-52;Relazioni internazionali;M;88
2013/2014;1504;Milano Cattolica;LM-56;Scienze dell'economia;F;93
2013/2014;1504;Milano Cattolica;LM-70;Scienze e tecnologie alimentari;F;24
2013/2014;1504;Milano Cattolica;LM-57;Scienze dell'educazione degli adulti e della formazione continua;F;3
2013/2014;1504;Milano Cattolica;LM-85 bis;Scienze della formazione primaria;M;23
2013/2014;1504;Milano Cattolica;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicit…;F;44
2013/2014;1504;Milano Cattolica;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicit…;M;16
2013/2014;1504;Milano Cattolica;LM-63;Scienze delle pubbliche amministrazioni;F;75
2013/2014;1504;Milano Cattolica;LM-63;Scienze delle pubbliche amministrazioni;M;29
2013/2014;1504;Milano Cattolica;LM-67;Scienze e tecniche delle attivit… motorie preventive e adattate;F;29
2013/2014;1504;Milano Cattolica;LM-67;Scienze e tecniche delle attivit… motorie preventive e adattate;M;47
2013/2014;1504;Milano Cattolica;LM-56;Scienze dell'economia;M;139
2013/2014;1505;Milano IULM;39;Scienze del turismo;F;10
2013/2014;1504;Milano Cattolica;SNT_SPEC/1;Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche;F;2
2013/2014;1504;Milano Cattolica;SNT_SPEC/1;Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche;M;1
2013/2014;1505;Milano IULM;14;Scienze della comunicazione;F;64
2013/2014;1505;Milano IULM;14;Scienze della comunicazione;M;38
2013/2014;1505;Milano IULM;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;F;5
2013/2014;1504;Milano Cattolica;LM-85;Scienze pedagogiche;M;4
2013/2014;1505;Milano IULM;3;Scienze della mediazione linguistica;M;3
2013/2014;1504;Milano Cattolica;SNT/2;Professioni sanitarie della riabilitazione;M;5
2013/2014;1505;Milano IULM;39;Scienze del turismo;M;7
2013/2014;1505;Milano IULM;55/S;Progettazione e gestione dei sistemi turistici;F;1
2013/2014;1505;Milano IULM;59/S;Pubblicit… e comunicazione d'impresa;F;1
2013/2014;1505;Milano IULM;73/S;Scienze dello spettacolo e della produzione multimediale;M;1
2013/2014;1505;Milano IULM;99998;Corsi del vecchio ordinamento;F;46
2013/2014;1505;Milano IULM;99998;Corsi del vecchio ordinamento;M;2
2013/2014;1505;Milano IULM;3;Scienze della mediazione linguistica;F;12
2013/2014;1504;Milano Cattolica;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;M;1
2013/2014;1504;Milano Cattolica;LM-50;Programmazione e gestione dei servizi educativi;M;14
2013/2014;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;F;113
2013/2014;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;M;3
2013/2014;1504;Milano Cattolica;LM-88;Sociologia e ricerca sociale;F;92
2013/2014;1504;Milano Cattolica;LM-88;Sociologia e ricerca sociale;M;34
2013/2014;1504;Milano Cattolica;LM-89;Storia dell'arte;F;61
2013/2014;1504;Milano Cattolica;SNT/3;Professioni sanitarie tecniche;M;8
2013/2014;1504;Milano Cattolica;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;F;5
2013/2014;1504;Milano Cattolica;SNT/3;Professioni sanitarie tecniche;F;11
2013/2014;1504;Milano Cattolica;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;2451
2013/2014;1504;Milano Cattolica;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;1426
2013/2014;1504;Milano Cattolica;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;27
2013/2014;1504;Milano Cattolica;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;21
2013/2014;1504;Milano Cattolica;SNT/2;Professioni sanitarie della riabilitazione;F;6
2013/2014;1504;Milano Cattolica;LM-85 bis;Scienze della formazione primaria;F;582
2013/2014;1504;Milano Cattolica;LM-89;Storia dell'arte;M;14
2013/2014;1501;Milano;LM-90;Studi europei;F;9
2013/2014;1501;Milano;LM-71;Scienze e tecnologie della chimica industriale;F;25
2013/2014;1501;Milano;LM-88;Sociologia e ricerca sociale;F;40
2013/2014;1501;Milano;LM-88;Sociologia e ricerca sociale;M;25
2013/2014;1501;Milano;LM-89;Storia dell'arte;F;214
2013/2014;1501;Milano;LM-89;Storia dell'arte;M;52
2013/2014;1501;Milano;LM-86;Scienze zootecniche e tecnologie  animali;F;55
2013/2014;1501;Milano;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;M;45
2013/2014;1501;Milano;LM-84;Scienze storiche;M;238
2013/2014;1501;Milano;LM-90;Studi europei;M;1
2013/2014;1501;Milano;LM-92;Teorie della comunicazione;F;200
2013/2014;1501;Milano;LM-92;Teorie della comunicazione;M;68
2013/2014;1501;Milano;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;3634
2013/2014;1501;Milano;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;2187
2013/2014;1501;Milano;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;101
2013/2014;1501;Milano;LM-9;Biotecnologie mediche, veterinarie e farmaceutiche;F;175
2013/2014;1501;Milano;LM-78;Scienze filosofiche;F;221
2013/2014;1502;Milano Politecnico;34/S;Ingegneria gestionale;M;7
2013/2014;1501;Milano;LM-73;Scienze e tecnologie forestali ed ambientali;F;6
2013/2014;1501;Milano;LM-73;Scienze e tecnologie forestali ed ambientali;M;16
2013/2014;1501;Milano;LM-74;Scienze e tecnologie geologiche;F;32
2013/2014;1501;Milano;LM-74;Scienze e tecnologie geologiche;M;65
2013/2014;1501;Milano;LM-86;Scienze zootecniche e tecnologie  animali;M;28
2013/2014;1501;Milano;LM-77;Scienze economico-aziendali;M;78
2013/2014;1501;Milano;SNT/2;Professioni sanitarie della riabilitazione;M;6
2013/2014;1501;Milano;LM-78;Scienze filosofiche;M;176
2013/2014;1501;Milano;LM-8;Biotecnologie industriali;F;23
2013/2014;1501;Milano;LM-8;Biotecnologie industriali;M;26
2013/2014;1501;Milano;LM-80;Scienze geografiche;F;51
2013/2014;1501;Milano;LM-80;Scienze geografiche;M;37
2013/2014;1501;Milano;LM-84;Scienze storiche;F;120
2013/2014;1501;Milano;LM-77;Scienze economico-aziendali;F;69
2013/2014;1502;Milano Politecnico;30/S;Ingegneria delle telecomunicazioni;M;8
2013/2014;1502;Milano Politecnico;27/S;Ingegneria chimica;F;5
2013/2014;1502;Milano Politecnico;27/S;Ingegneria chimica;M;9
2013/2014;1502;Milano Politecnico;28/S;Ingegneria civile;F;4
2013/2014;1502;Milano Politecnico;28/S;Ingegneria civile;M;18
2013/2014;1502;Milano Politecnico;29/S;Ingegneria dell'automazione;F;2
2013/2014;1501;Milano;SNT/1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;57
2013/2014;1502;Milano Politecnico;30/S;Ingegneria delle telecomunicazioni;F;1
2013/2014;1502;Milano Politecnico;25/S;Ingegneria aerospaziale e astronautica;M;29
2013/2014;1502;Milano Politecnico;31/S;Ingegneria elettrica;M;7
2013/2014;1502;Milano Politecnico;32/S;Ingegneria elettronica;F;5
2013/2014;1502;Milano Politecnico;32/S;Ingegneria elettronica;M;14
2013/2014;1502;Milano Politecnico;33/S;Ingegneria energetica e nucleare;F;4
2013/2014;1502;Milano Politecnico;33/S;Ingegneria energetica e nucleare;M;13
2013/2014;1504;Milano Cattolica;24;Scienze e tecnologie farmaceutiche;F;1
2013/2014;1502;Milano Politecnico;29/S;Ingegneria dell'automazione;M;4
2013/2014;1501;Milano;SNT_SPEC/4;Classe delle lauree specialistiche nelle scienze delle professioni sanitarie della prevenzione;M;3
2013/2014;1501;Milano;LM-70;Scienze e tecnologie alimentari;M;69
2013/2014;1501;Milano;SNT/3;Professioni sanitarie tecniche;F;25
2013/2014;1501;Milano;SNT/3;Professioni sanitarie tecniche;M;13
2013/2014;1501;Milano;SNT/4;Professioni sanitarie della prevenzione;F;4
2013/2014;1501;Milano;SNT/4;Professioni sanitarie della prevenzione;M;5
2013/2014;1501;Milano;SNT_SPEC/1;Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche;F;3
2013/2014;1502;Milano Politecnico;26/S;Ingegneria biomedica;M;3
2013/2014;1501;Milano;SNT_SPEC/3;Classe delle lauree specialistiche nelle scienze delle professioni sanitarie tecniche;M;1
2013/2014;1502;Milano Politecnico;26/S;Ingegneria biomedica;F;3
2013/2014;1502;Milano Politecnico;10;Ingegneria industriale;F;10
2013/2014;1502;Milano Politecnico;10;Ingegneria industriale;M;82
2013/2014;1502;Milano Politecnico;103/S;Teorie e metodi del disegno industriale;F;41
2013/2014;1502;Milano Politecnico;103/S;Teorie e metodi del disegno industriale;M;45
2013/2014;1502;Milano Politecnico;25/S;Ingegneria aerospaziale e astronautica;F;3
2013/2014;1501;Milano;SNT/2;Professioni sanitarie della riabilitazione;F;17
2013/2014;1501;Milano;SNT_SPEC/1;Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche;M;4
2013/2014;1501;Milano;LM-42;Medicina veterinaria;M;177
2013/2014;1501;Milano;LM-71;Scienze e tecnologie della chimica industriale;M;69
2013/2014;1501;Milano;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;M;62
2013/2014;1501;Milano;LM-40;Matematica;F;114
2013/2014;1501;Milano;LM-40;Matematica;M;117
2013/2014;1501;Milano;LM-41;Medicina e chirurgia;F;1408
2013/2014;1501;Milano;LM-37;Lingue e letterature moderne europee e americane;M;49
2013/2014;1501;Milano;LM-42;Medicina veterinaria;F;444
2013/2014;1501;Milano;LM-37;Lingue e letterature moderne europee e americane;F;281
2013/2014;1501;Milano;LM-45;Musicologia e beni musicali;F;47
2013/2014;1501;Milano;LM-45;Musicologia e beni musicali;M;43
2013/2014;1501;Milano;LM-46;Odontoiatria e protesi dentaria;F;116
2013/2014;1501;Milano;LM-46;Odontoiatria e protesi dentaria;M;138
2013/2014;1501;Milano;LM-5;Archivistica e biblioteconomia;F;26
2013/2014;1501;Milano;LM-5;Archivistica e biblioteconomia;M;13
2013/2014;1501;Milano;LM-41;Medicina e chirurgia;M;1181
2013/2014;1501;Milano;LM-17;Fisica;M;165
2013/2014;1501;Milano;LM-13;Farmacia e farmacia industriale;F;1698
2013/2014;1501;Milano;LM-13;Farmacia e farmacia industriale;M;670
2013/2014;1501;Milano;LM-14;Filologia moderna;F;355
2013/2014;1501;Milano;LM-14;Filologia moderna;M;128
2013/2014;1501;Milano;LM-15;Filologia, letterature e storia dell'antichit…;F;79
