casa circondariale;anno_rilevamento_detenuti;detenuti_posizione_giuridica;detenuti
Casa Circondariale S.Vittore;2010;Posizione giuridica mista con definitivo;92
Casa Circondariale S.Vittore;2010;Internato;2
Casa di Reclusione Bollate;2015;In attesa di primo giudizio;5
Casa di Reclusione Bollate;2015;Appellante;8
Casa di Reclusione Bollate;2015;Ricorrente;38
Casa di Reclusione Bollate;2015;Posizione giuridica mista senza definitivo;1
Casa di Reclusione Bollate;2015;Definitivo;1007
Casa di Reclusione Bollate;2015;Posizione giuridica mista con definitivo;37
Casa di Reclusione Bollate;2015;Internato;0
Casa di Reclusione Bollate;2016;In attesa di primo giudizio;1
Casa di Reclusione Bollate;2016;Appellante;7
Casa di Reclusione Bollate;2016;Ricorrente;61
Casa di Reclusione Bollate;2016;Posizione giuridica mista senza definitivo;2
Casa di Reclusione Bollate;2016;Definitivo;1055
Casa di Reclusione Bollate;2016;Posizione giuridica mista con definitivo;53
Casa di Reclusione Bollate;2016;Internato;0
Casa di Reclusione Bollate;2017;In attesa di primo giudizio;4
Casa di Reclusione Bollate;2017;Appellante;8
Casa di Reclusione Bollate;2017;Ricorrente;39
Casa di Reclusione Bollate;2017;Posizione giuridica mista senza definitivo;1
Casa di Reclusione Bollate;2017;Definitivo;1139
Casa di Reclusione Bollate;2017;Posizione giuridica mista con definitivo;51
Casa di Reclusione Bollate;2017;Internato;0
Casa di Reclusione Bollate;2018;In attesa di primo giudizio;1
Casa di Reclusione Bollate;2018;Appellante;8
Casa di Reclusione Bollate;2018;Ricorrente;24
Casa di Reclusione Bollate;2018;Posizione giuridica mista senza definitivo;0
Casa di Reclusione Bollate;2018;Definitivo;1200
Casa di Reclusione Bollate;2018;Posizione giuridica mista con definitivo;44
Casa di Reclusione Bollate;2018;Internato;0
Casa di Reclusione Bollate;2019;In attesa di primo giudizio;2
Casa di Reclusione Bollate;2019;Appellante;8
Casa di Reclusione Bollate;2019;Ricorrente;12
Casa di Reclusione Bollate;2019;Posizione giuridica mista senza definitivo;1
Casa di Reclusione Bollate;2019;Definitivo;1282
Casa di Reclusione Bollate;2019;Posizione giuridica mista con definitivo;42
Casa di Reclusione Bollate;2019;Internato;0
Casa di Reclusione Bollate;2020;In attesa di primo giudizio;12
Casa di Reclusione Bollate;2020;Appellante;7
Casa di Reclusione Bollate;2020;Ricorrente;11
Casa di Reclusione Bollate;2020;Posizione giuridica mista senza definitivo;0
Casa di Reclusione Bollate;2020;Definitivo;1170
Casa di Reclusione Bollate;2020;Posizione giuridica mista con definitivo;41
Casa di Reclusione Bollate;2020;Internato;0
Casa di Reclusione Bollate;2014;In attesa di primo giudizio;1
Casa di Reclusione Bollate;2014;Appellante;3
Casa di Reclusione Bollate;2014;Ricorrente;26
Casa di Reclusione Bollate;2014;Posizione giuridica mista senza definitivo;0
Casa di Reclusione Bollate;2014;Definitivo;1.089
Casa di Reclusione Bollate;2014;Posizione giuridica mista con definitivo;28
Casa di Reclusione Bollate;2014;Internato;1
Casa di Reclusione Bollate;2013;In attesa di primo giudizio;0
Casa di Reclusione Bollate;2013;Appellante;11
Casa di Reclusione Bollate;2013;Ricorrente;51
Casa di Reclusione Bollate;2013;Posizione giuridica mista senza definitivo;0
Casa di Reclusione Bollate;2013;Definitivo;1.079
Casa di Reclusione Bollate;2013;Posizione giuridica mista con definitivo;40
Casa di Reclusione Bollate;2013;Internato;0
Casa di Reclusione Bollate;2012;In attesa di primo giudizio;1
Casa di Reclusione Bollate;2012;Appellante;21
Casa di Reclusione Bollate;2012;Ricorrente;59
Casa di Reclusione Bollate;2012;Posizione giuridica mista senza definitivo;1
Casa di Reclusione Bollate;2012;Definitivo;1.067
Casa di Reclusione Bollate;2012;Posizione giuridica mista con definitivo;33
Casa di Reclusione Bollate;2012;Internato;0
Casa di Reclusione Bollate;2011;In attesa di primo giudizio;0
Casa di Reclusione Bollate;2011;Appellante;25
Casa di Reclusione Bollate;2011;Ricorrente;47
Casa di Reclusione Bollate;2011;Posizione giuridica mista senza definitivo;0
Casa di Reclusione Bollate;2011;Definitivo;1.042
Casa di Reclusione Bollate;2011;Posizione giuridica mista con definitivo;49
Casa di Reclusione Bollate;2011;Internato;0
Casa di Reclusione Bollate;2010;In attesa di primo giudizio;0
Casa di Reclusione Bollate;2010;Appellante;20
Casa di Reclusione Bollate;2010;Ricorrente;38
Casa di Reclusione Bollate;2010;Posizione giuridica mista senza definitivo;1
Casa di Reclusione Bollate;2010;Definitivo;984
Casa di Reclusione Bollate;2010;Posizione giuridica mista con definitivo;47
Casa di Reclusione Bollate;2010;Internato;0
Casa di Reclusione Opera;2014;In attesa di primo giudizio;85
Casa di Reclusione Opera;2014;Appellante;51
Casa di Reclusione Opera;2014;Ricorrente;106
Casa di Reclusione Opera;2014;Posizione giuridica mista senza definitivo;23
Casa di Reclusione Opera;2014;Definitivo;883
Casa di Reclusione Opera;2014;Posizione giuridica mista con definitivo;135
Casa di Reclusione Opera;2014;Internato;2
Casa di Reclusione Opera;2013;In attesa di primo giudizio;23
Casa di Reclusione Opera;2013;Appellante;100
Casa di Reclusione Opera;2013;Ricorrente;154
Casa di Reclusione Opera;2013;Posizione giuridica mista senza definitivo;26
Casa di Reclusione Opera;2013;Definitivo;829
Casa di Reclusione Opera;2013;Posizione giuridica mista con definitivo;150
Casa di Reclusione Opera;2013;Internato;5
Casa di Reclusione Opera;2012;In attesa di primo giudizio;106
Casa di Reclusione Opera;2012;Appellante;122
Casa di Reclusione Opera;2012;Ricorrente;98
Casa di Reclusione Opera;2012;Posizione giuridica mista senza definitivo;26
Casa di Reclusione Opera;2012;Definitivo;807
Casa di Reclusione Opera;2012;Posizione giuridica mista con definitivo;156
Casa di Reclusione Opera;2012;Internato;3
Casa di Reclusione Opera;2015;In attesa di primo giudizio;38
Casa di Reclusione Opera;2015;Appellante;76
Casa di Reclusione Opera;2015;Ricorrente;75
Casa di Reclusione Opera;2015;Posizione giuridica mista senza definitivo;7
Casa di Reclusione Opera;2015;Definitivo;952
Casa di Reclusione Opera;2015;Posizione giuridica mista con definitivo;135
Casa di Reclusione Opera;2015;Internato;1
Casa di Reclusione Opera;2016;In attesa di primo giudizio;25
Casa di Reclusione Opera;2016;Appellante;56
Casa di Reclusione Opera;2016;Ricorrente;114
Casa di Reclusione Opera;2016;Posizione giuridica mista senza definitivo;17
Casa di Reclusione Opera;2016;Definitivo;882
Casa di Reclusione Opera;2016;Posizione giuridica mista con definitivo;138
Casa di Reclusione Opera;2016;Internato;2
Casa di Reclusione Opera;2017;In attesa di primo giudizio;48
Casa di Reclusione Opera;2017;Appellante;52
Casa di Reclusione Opera;2017;Ricorrente;87
Casa di Reclusione Opera;2017;Posizione giuridica mista senza definitivo;13
Casa di Reclusione Opera;2017;Definitivo;1008
Casa di Reclusione Opera;2017;Posizione giuridica mista con definitivo;142
Casa di Reclusione Opera;2017;Internato;1
Casa di Reclusione Opera;2018;In attesa di primo giudizio;56
Casa di Reclusione Opera;2018;Appellante;56
Casa di Reclusione Opera;2018;Ricorrente;87
Casa di Reclusione Opera;2018;Posizione giuridica mista senza definitivo;17
Casa di Reclusione Opera;2018;Definitivo;998
Casa di Reclusione Opera;2018;Posizione giuridica mista con definitivo;134
Casa di Reclusione Opera;2018;Internato;3
Casa di Reclusione Opera;2019;In attesa di primo giudizio;30
Casa di Reclusione Opera;2019;Appellante;46
Casa di Reclusione Opera;2019;Ricorrente;46
Casa di Reclusione Opera;2019;Posizione giuridica mista senza definitivo;15
Casa di Reclusione Opera;2019;Definitivo;1070
Casa di Reclusione Opera;2019;Posizione giuridica mista con definitivo;126
Casa di Reclusione Opera;2019;Internato;1
Casa di Reclusione Opera;2020;In attesa di primo giudizio;47
Casa di Reclusione Opera;2020;Appellante;37
Casa di Reclusione Opera;2020;Ricorrente;45
Casa di Reclusione Opera;2020;Posizione giuridica mista senza definitivo;12
Casa di Reclusione Opera;2020;Definitivo;946
Casa di Reclusione Opera;2020;Posizione giuridica mista con definitivo;95
Casa di Reclusione Opera;2020;Internato;2
Casa di Reclusione Opera;2011;In attesa di primo giudizio;85
Casa di Reclusione Opera;2011;Appellante;104
Casa di Reclusione Opera;2011;Ricorrente;114
Casa di Reclusione Opera;2011;Posizione giuridica mista senza definitivo;29
Casa di Reclusione Opera;2011;Definitivo;792
Casa di Reclusione Opera;2011;Posizione giuridica mista con definitivo;150
Casa di Reclusione Opera;2011;Internato;4
Casa di Reclusione Opera;2010;In attesa di primo giudizio;90
Casa di Reclusione Opera;2010;Appellante;99
Casa di Reclusione Opera;2010;Ricorrente;111
Casa di Reclusione Opera;2010;Posizione giuridica mista senza definitivo;37
Casa di Reclusione Opera;2010;Definitivo;822
Casa di Reclusione Opera;2010;Posizione giuridica mista con definitivo;153
Casa di Reclusione Opera;2010;Internato;0
