Periodo;Sottoclasse;Numeri indice;Nota
2022-06;Altri prodotti medicali n.a.c.;94.1;
2022-06;Occhiali e lenti a contatto correttivi;99.9;
2022-06;Apparecchi acustici;100;
2022-06;Altre attrezzature ed apparecchi terapeutici  ;89.6;
2022-06;Servizi medici specialistici;104.9;
2022-06;Servizi dentistici;103.9;
2022-06;Servizi di laboratori di analisi mediche e di centri per esami radiografici;98.8;
2022-06;Bagni termali, terapia con ginnastica correttiva, i servizi di ambulanza e noleggio di attrezzature terapeutiche;98.2;
2022-06;Altri servizi paramedici;107.7;
2022-06;Servizi ospedalieri;102.8;
2022-06;Automobili nuove;115.6;
2022-06;Automobili usate;96.3;
2022-06;Motocicli e ciclomotori;112.4;
2022-06;Biciclette;107;
2022-06;Pneumatici;114;
2022-06;Pezzi di ricambio per mezzi di trasporto privati;110.7;
2022-06;Gasolio per mezzi di trasporto;142.6;
2022-06;Benzina;134.5;
2022-06;Altri carburanti;152.3;
2022-06;Lubrificanti;106.4;
2022-06;Manutenzione e riparazione mezzi di trasporto privati;116.6;
2022-06;Affitto garage, posti auto e noleggio mezzi di trasporto;147.7;
2022-06;Pedaggi e parchimetri;107.7;
2022-06;Autoscuole e revisione auto;118.1;
2022-06;Trasporto ferroviario passeggeri;112.5;
2022-06;Trasporto passeggeri su autobus e pullman;102.3;
2022-06;Trasporto passeggeri su taxi;108.1;
2022-06;Voli nazionali;182.7;
2022-06;Voli internazionali;227.5;
2022-06;Trasporto marittimo;137.6;
2022-06;Trasporto per vie d'acqua interne;100.8;
2022-06;Trasporto multimodale passeggeri;113.3;
2022-06;Servizi di trasloco e immagazzinaggio;103.6;
2022-06;Servizi di movimentazione lettere;134.5;
2022-06;Altri servizi postali;124.5;
2022-06;Apparecchi per la telefonia fissa e telefax;123.9;
2022-06;Apparecchi per la telefonia mobile;46.1;
2022-06;Servizi di telefonia fissa;111.9;
2022-06;Servizi di telefonia mobile;83;
2022-06;Connessione internet ed altri servizi;81.7;
2022-06;Servizi di telecomunicazione bundle;115;
2022-06;Apparecchi per la ricezione, registrazione e riproduzione di suoni;69.3;
2022-06;Apparecchi per la ricezione, registrazione e riproduzione di immagini e suoni;38.5;
2022-06;Altri apparecchi per la ricezione, registrazione e riproduzione di suoni e immagini;126.8;
2022-06;Macchine fotografiche e videocamere;107.6;
2022-06;Apparecchi per il trattamento dell'informazione;90.2;
2022-06;Accessori per apparecchi per il trattamento dell'informazione;101.4;
2022-06;Supporti con registrazioni di suoni, immagini e video;137.8;
2022-06;Altri supporti per la registrazione;54.5;
2022-06;Autocaravan, caravan e rimorchi;126;
2022-06;Imbarcazioni, motori fuoribordo ed equipaggiamento per imbarcazioni;127.7;
2022-06;Strumenti musicali;112.6;
2022-06;Giochi e hobby;98.5;
2022-06;Giocattoli;104.5;
2022-06;Articoli sportivi;70.5;
2022-06;Articoli per giardinaggio;115.4;
2022-06;Piante e fiori;118.7;
2022-06;Prodotti per animali domestici;105.1;
2022-06;Servizi veterinari e altri servizi per animali domestici;111;
2022-06;Servizi ricreativi e sportivi - fruizione come spettatore;120.6;
2022-06;Servizi ricreativi e sportivi - fruizione come praticante;113.8;
2022-06;Cinema, teatri e concerti;111.8;
2022-06;Musei, parchi e giardini;118.1;
2022-06;Abbonamenti ai servizi radio e tv;97.6;
2022-06;Servizi per la fotografia;113.1;
2022-06;Giochi, lotterie e scommesse;100;
2022-06;Narrativa;100.4;
2022-06;Libri scolastici;111.5;
2022-06;Altri libri non scolastici diversi da quelli di narrativa;102.1;
2022-06;Servizi di rilegatura e E-book download;108.4;
2022-06;Giornali;116.5;
2022-06;Riviste e periodici;104.1;
2022-06;Articoli di cartoleria;119.3;
2022-06;Altri articoli di cancelleria e materiale da disegno;110.9;
2022-06;Pacchetti vacanza nazionali;96.6;
2022-06;Pacchetti vacanza internazionali;106.4;
2022-06;Scuola dell'infanzia (ISCED 0);113;
2022-06;Istruzione primaria (ISCED 1);111.8;
2022-06;Istruzione secondaria superiore (ISCED 3);96.7;
2022-06;Istruzione universitaria, escluso dottorato di ricerca (ISCED 5);48.3;
2022-06;Corsi d'istruzione;100.3;
2022-06;Ristoranti, pizzerie, bar e simili;113;
2022-06;Fast food e servizi di ristorazione take away;112.1;
2022-06;Mense;104.1;
2022-06;Alberghi, motel, pensioni e simili;175.5;
2022-06;Villaggi vacanze, campeggi, ostelli della gioventù e simili;112.3;
2022-06;Servizi di alloggio in altre strutture;97;
2022-06;Servizi di parrucchiere per uomo e bambino;108.2;
2022-06;Servizi di parrucchiere per donna;111.3;
2022-06;Trattamenti di bellezza;105.1;
2022-06;Apparecchi elettrici per la cura della persona;87.7;
2022-06;Apparecchi non elettrici;88.7;
2022-06;Articoli per l'igiene personale e il benessere, prodotti di bellezza;92.6;
2022-06;Gioielleria;136.5;
2022-06;Orologeria;102.8;
2022-06;Articoli da viaggio;98.9;
2022-06;Articoli per bambini;87;
2022-06;Altri effetti personali n.a.c.;106.1;
2022-06;Servizi per bambini;117.9;
2022-06;Case di cura per anziani e residenze per persone disabili;105.2;
2022-06;Servizi di assistenza a domicilio;107.1;
2022-06;Servizi assicurativi connessi all'abitazione;90.4;
2022-06;Servizi assicurativi privati connessi alla salute;93.3;
2022-06;Assicurazioni sui mezzi di trasporto;91.6;
2022-06;Spese bancarie e finanziarie;123.2;
2022-06;Tariffe amministrative;347.7;
2022-06;Servizi legali e contabili;103.2;
2022-06;Servizi funebri;105.9;
2022-06;Altre tariffe e servizi;106.3;
