PROVINCIA;COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;BACINO_IDROGRAFICO;MONITORAGGIO;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;TABELLA_RIFERIMENTO;SQAMA;SQACMA;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Dibenzo(a,h)antracene;53-70-3;µg/l;6;;;;<0.001;<;1;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Antracene;120-12-7;µg/l;6;1/A;0.1;0.1;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Tensioattivi non ionici;CHM-TNS-N0;mg/l;1;;;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;1,4-diclorobenzene;106-46-7;µg/l;4;1/B;2;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Antracene;120-12-7;µg/l;6;1/A;0.1;0.1;0.001;;1;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Methiocarb;203265-7;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Azoto nitrico;14797-55-8;mg/L N;1;;;;0.9;;0.9;0.9;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Endosulfan (isomeri alfa e beta);115-29-7;µg/l;3;1/A;5;0.01;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;1,2,3-Triclorobenzene;87-61-6;µg/l;4;1/A;0.4;;<0.5;<;0.5;0.25;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;2,4-Dicofol;10606-46-9;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Alachlor;15972-60-8;µg/L;3;1/A;0.3;0.7;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;o,p'-DDD;53-19-0;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Nichel;7440-02-0;µg/l;2;1/A;4;34;1.8;;1.8;1.8;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Dieldrin;60-57-1;µg/L;3;1/A;0.01;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Cadmio;7440-43-9;µg/l;2;1/A;0.08;0.45;<0.05;<;0.05;0.02;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Indeno(1,2,3-cd)pirene;193-39-5;µg/l;6;1/A;;;<0.001;<;1;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Pirimicarb;23103-98-2;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Ossigeno % di saturazione;7782-44-7;% sat.;1;;;;110.8;;110.8;110.8;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Oxadixyl;77732-09-3;µg/L;3;;;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Dicofol;115-32-2;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Esaclorobutadiene;87-68-3;µg/l;4;1/A;0.05;0.6;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Esaclorocicloesano;608-73-1;µg/l;3;1/A;0.02;0.04;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Isodrin;465-73-6;µg/l;3;1/A;0.01;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;o,p-DDE;3424-82-6;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Simazina;122-34-9;µg/L;3;1/A;1;4;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Cianazina;21725-46-2;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Ossigeno % di saturazione;7782-44-7;% sat.;1;;;;88.9;;88.9;88.9;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
