ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201920;MI1A13600D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAN MAMETE, 13;VIA SAN MAMETE, 13;44;42;20128;2;17;ADRIANO;9.24846750000006;45.511047000000076;(45.511047000000076, 9.24846750000006)
201920;MI1A17900B;orario normale;"SCUOLA DELL'INFANZIA ""SS.INNOCENTI"", ";VIA ASIAGO, 5;48;39;20128;2;16;GORLA - PRECOTTO;9.225216000000046;45.505251000000044;(45.505251000000044, 9.225216000000046)
201920;MI1A8A5001;orario prolungato;SCUOLA DELL'INFANZIA CADUTI IN MISSIONE DI PACE, ;VIA CADUTI IN MISSIONE DI PACE , 10;44;43;20134;3;23;LAMBRATE - ORTICA;9.25088850000003;45.478008000000045;(45.478008000000045, 9.25088850000003)
201920;MI1A055002;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DELLA GIUSTIZIA, 6;VIA DELLA GIUSTIZIA, 6;106;106;20125;2;13;GRECO - SEGNANO;9.207234000000028;45.498717000000056;(45.498717000000056, 9.207234000000028)
201920;MI1A153007;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA TAJANI, 14;VIA TAJANI, 14;39;35;20133;3;22;CITTA' STUDI;9.236844000000076;45.47310300000004;(45.47310300000004, 9.236844000000076)
201920;MI1A033005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA C.DA FORLI', 14;VIA CATERINA DA FORLI', 14;31;30;20146;7;52;BANDE NERE;9.14493600000003;45.46008900000004;(45.46008900000004, 9.14493600000003)
201920;MI1A13400T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAN ELEMBARDO, 4;VIA SAN ELEMBARDO, 4;48;49;20126;2;16;GORLA - PRECOTTO;9.22044150000005;45.505494000000056;(45.505494000000056, 9.22044150000005)
201920;MI1A111005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PASTRENGO, 10;VIA PASTRENGO, 10;93;80;20159;9;11;ISOLA;9.187020000000075;45.486639000000025;(45.486639000000025, 9.187020000000075)
201920;MI1A00800C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ARENA, 21;VIA ARENA, 21;35;39;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.178006500000038;45.45446400000003;(45.45446400000003, 9.178006500000038)
201920;MI1A04800V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CRESCENZAGO, 47;VIA CRESCENZAGO, 47;71;38;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241213500000072;45.48983400000003;(45.48983400000003, 9.241213500000072)
201920;MI1A00600R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA A.DA BAGGIO, 54;VIA ANSELMO DA BAGGIO, 54;28;45;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.088497000000075;45.46503000000007;(45.46503000000007, 9.088497000000075)
201920;MI1A08000P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA LOPE DE VEGA, ;VIA LOPE DE VEGA, ;47;45;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.161340702000075;45.44019332400006;(45.44019332400006, 9.161340702000075)
201920;MI1A14900G;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE PIAZZA SS. TRINITA', ;PIAZZA SS. TRINITA' , 5;161;115;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.093577500000038;45.46256400000004;(45.46256400000004, 9.093577500000038)
201920;MI1A03700C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CESENATICO, 6;VIA CESENATICO, 6;28;22;20148;8;66;QT 8;9.135994500000038;45.484128000000055;(45.484128000000055, 9.135994500000038)
201920;MI1A16900R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA XXII MARZO, 59;CORSO XXII MARZO, 59;122;102;20129;4;26;XXII MARZO;9.222570000000076;45.46229400000004;(45.46229400000004, 9.222570000000076)
201920;MI1A21800R;orario normale;"SCUOLA DELL'INFANZIA ""SCUOLA EUROPA"", ";VIA MAJNO , 39;44;33;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201920;MI1A05200E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DECORATI, 14;VIA DECORATI, 14;55;43;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242041500000028;45.45984600000003;(45.45984600000003, 9.242041500000028)
201920;MI1A183003;orario normale;"SCUOLA DELL'INFANZIA ""CONTI CICOGNA"", ";VIA BELLINI, 2;42;36;20122;1;4;GUASTALLA;9.204480000000046;45.46553400000005;(45.46553400000005, 9.204480000000046)
201920;MI1A110009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PARENZO, 12;VIA PARENZO, 12;58;66;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.140998500000023;45.44052300000004;(45.44052300000004, 9.140998500000023)
201920;MI1A139001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SANT'ORSOLA, 17;VIA SANT'ORSOLA, 17;54;34;20123;1;1;DUOMO;9.17985600000003;45.46248300000008;(45.46248300000008, 9.17985600000003)
201920;MI1A182007;altre tipologie orario;"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE"", ";VIA BAZZINI, 10;4;6;20131;3;22;CITTA' STUDI;9.225261000000046;45.48179700000003;(45.48179700000003, 9.225261000000046)
201920;MI1A096008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MONTEVELINO, 10;VIA MONTEVELINO, 10;73;71;20137;4;29;ORTOMERCATO;9.226296000000048;45.45288000000005;(45.45288000000005, 9.226296000000048)
201920;MI1A238002;orario normale;"SCUOLA DELL'INFANZIA ""LUIGI CISLAGHI"", ";VIA B. RUCELLAI , 15;33;26;20126;2;16;GORLA - PRECOTTO;9.222309000000052;45.512478000000044;(45.512478000000044, 9.222309000000052)
201920;MI1A137009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAN PAOLINO, 4;VIA SAN PAOLINO, 4;24;23;20142;6;46;BARONA;9.16361100000006;45.43308900000005;(45.43308900000005, 9.16361100000006)
201920;MI1A55900N;orario normale;SCUOLA DELL'INFANZIA NUOVA EDUCAZIONE, ;VIA PACE , 10;18;24;20122;1;4;GUASTALLA;9.202950000000044;45.458811000000026;(45.458811000000026, 9.202950000000044)
201920;MI1APA500E;altre tipologie orario;ICS INTERNATIONAL SCHOOL, ;VIA DEI FONTANILI , 3;28;39;20139;5;36;SCALO ROMANA;9.205645249055886;45.43954102596085;(45.43954102596085, 9.205645249055886)
201920;MI1A07800P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA LEGIONI ROMANE, 54;VIA LEGIONI ROMANE, 54;57;58;20147;6;56;FORZE ARMATE;9.127669500000025;45.45958500000006;(45.45958500000006, 9.127669500000025)
201920;MI1A03000N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CARNOVALI, 18;VIA CARNOVALI, 18;61;61;20128;2;16;GORLA - PRECOTTO;9.230350500000043;45.51318900000007;(45.51318900000007, 9.230350500000043)
201920;MI1A003009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ALZAIA NAVIGLIO GRANDE, 22;ALZAIA NAVIGLIO GRANDE, 22;50;48;20144;6;44;PORTA TICINESE - CONCHETTA;9.174298500000077;45.45182700000004;(45.45182700000004, 9.174298500000077)
201920;MI1A090009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MELERI, 12;VIA MELERI, 12;66;56;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.247257000000047;45.45703800000007;(45.45703800000007, 9.247257000000047)
201920;MI1A07300G;altre tipologie orario;SCUOLA DELL'INFANZIA COMUNALE VIA GUICCIARDI, 3;VIA GUICCIARDI, 3;95;100;20158;9;79;DERGANO;9.173160000000053;45.50180400000005;(45.50180400000005, 9.173160000000053)
201920;MI1A17700Q;orario normale;"SCUOLA DELL'INFANZIA ""S.ANNA - IST. GIACOMO LEOPARDI, ";VIA ARENA, 13;17;18;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201920;MI1A063001;orario normale;SCUOLA DELL'INFANZIA COMUNALE VIA FORZE ARMATE, 59;VIA FORZE ARMATE, 59;100;97;20147;7;52;BANDE NERE;9.131301000000065;45.46290600000003;(45.46290600000003, 9.131301000000065)
201920;MI1A13500N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAN GIACOMO, 3;VIA SAN GIACOMO, 3;66;56;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173862000000042;45.42877800000008;(45.42877800000008, 9.173862000000042)
201920;MI1AGB500E;orario prolungato;SCUOLA DELL'INFANZIA BAMBINI BICOCCA, ;PIAZZA DEI DAINI , 6;27;13;20126;9;15;BICOCCA;9.210771000000022;45.51590700000003;(45.51590700000003, 9.210771000000022)
201920;MI1A11900Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA VENEZIA, ;BASTIONI PORTA VENEZIA, ;61;76;20121;1;3;GIARDINI P.TA VENEZIA;9.20128421000004;45.47578504200004;(45.47578504200004, 9.20128421000004)
201920;MI1A09500C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MONTEROTONDO, 10;VIA MONTEROTONDO, 10;67;56;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195016500000065;45.51434100000006;(45.51434100000006, 9.195016500000065)
201920;MI1A034001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CATONE, 30;VIA CATONE, 30;60;57;20158;9;77;BOVISA;9.170118000000059;45.499716000000035;(45.499716000000035, 9.170118000000059)
201920;MI1A04900P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CRIVELLI, 21;VIA CRIVELLI, 21;73;60;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194985000000031;45.45296100000007;(45.45296100000007, 9.194985000000031)
201920;MI1A02700T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CAPUANA, 8;VIA CAPUANA, 8;44;40;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.141664500000047;45.51795000000004;(45.51795000000004, 9.141664500000047)
201920;MI1A08100E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA LORENTEGGIO, 6;VIA LORENTEGGIO, 6;57;60;20146;6;52;BANDE NERE;9.15010200000006;45.45518400000003;(45.45518400000003, 9.15010200000006)
201920;MI1A06400R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GABBRO, 4;VIA GABBRO, 4;40;39;20161;9;81;BOVISASCA;9.158764500000075;45.51465600000006;(45.51465600000006, 9.158764500000075)
201920;MI1A18000G;orario normale;"SCUOLA DELL'INFANZIA ""SANTA GEMMA"", ";VIA BALDINUCCI, 88;59;50;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201920;MI1A55800T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ARIBERTO, ;VIA ARIBERTO, 12;63;56;20123;1;7;MAGENTA - S. VITTORE;9.17377650000003;45.45851400000004;(45.45851400000004, 9.17377650000003)
201920;MI1A07900E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA LITTA MODIGLIANI, 89;VIA LITTA MODIGLIANI, 89;27;23;20161;9;81;BOVISASCA;9.153828000000033;45.52083900000008;(45.52083900000008, 9.153828000000033)
201920;MI1A08200A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MAGREGLIO, 3;VIA MAGREGLIO, 3;63;57;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.132282000000032;45.49620600000003;(45.49620600000003, 9.132282000000032)
201920;MI1A05300A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DEI CROLLALANZA, 15;VIA CROLLALANZA, 15;58;60;20143;6;44;PORTA TICINESE - CONCHETTA;9.166576500000076;45.44565300000005;(45.44565300000005, 9.166576500000076)
201920;MI1A01500G;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BARZILAI, 8;VIA BARZILAI, 8;52;68;20146;6;52;BANDE NERE;9.140805000000057;45.45231300000006;(45.45231300000006, 9.140805000000057)
201920;MI1A061009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA FORTIS, 10;VIA FORTIS, 10;64;61;20125;2;12;MACIACHINI - MAGGIOLINA;9.195768000000044;45.49589100000003;(45.49589100000003, 9.195768000000044)
201920;MI1A18400V;orario prolungato;"SCUOLA DELL'INFANZIA ""PAOLO SANTAGOSTINO"", ";PIAZZA BELLOVESO, 6;25;23;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194643000000042;45.51552000000004;(45.51552000000004, 9.194643000000042)
201920;MI1A13100A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SAN ABBONDIO, 27;VIA SAN ABBONDIO, 27;68;53;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173164500000041;45.42568200000005;(45.42568200000005, 9.173164500000041)
201920;MI1A20400V;orario ridotto;"SCUOLA DELL'INFANZIA ""IMMACOLATA CONCEZIONE"", ";VIA ELBA, 18;45;33;20144;7;51;PORTA MAGENTA;9.156726000000049;45.46408500000007;(45.46408500000007, 9.156726000000049)
201920;MI1A16000A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VAL D'INTELVI, 11;VIA VAL D'INTELVI , 11;57;62;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.087196500000061;45.460908000000074;(45.460908000000074, 9.087196500000061)
201920;MI1A103006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA OGLIO, 23;VIA OGLIO, 23;52;41;20139;4;35;LODI - CORVETTO;9.218295000000069;45.44007300000004;(45.44007300000004, 9.218295000000069)
201920;MI1A23900T;orario normale;"SCUOLA DELL'INFANZIA ""RATTI WELCHER CLOTILDE"", ";P.ZZA S.GIOVANNI, 7;26;16;20151;8;64;TRENNO;9.100012500000048;45.49064400000003;(45.49064400000003, 9.100012500000048)
201920;MI1A259003;orario normale;"SCUOLA DELL'INFANZIA ""ISTITUTO GONZAGA"", ";VIA VITRUVIO, 41;69;62;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201920;MI1A25000L;orario normale;"SCUOLA DELL'INFANZIA ""COR JESU"", ";VIA TEANO, 21;27;19;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201920;MI1ASA500M;orario normale;SCUOLA DELL'INFANZIA IL NANO GIGANTE, ;VIA PITTERI , 56;24;26;20134;3;23;LAMBRATE - ORTICA;9.248071500000037;45.47506500000003;(45.47506500000003, 9.248071500000037)
201920;MI1A12000X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA VIGENTINA, 15;CORSO PORTA VIGENTINA , 15;43;49;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.196092000000021;45.45410400000003;(45.45410400000003, 9.196092000000021)
201920;MI1A03100D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA C.DA CASTELLO, 10;VIA CASTELLINO DA CASTELLO, 10;37;38;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15855300000004;45.49620600000003;(45.49620600000003, 9.15855300000004)
201920;MI1A004005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ANEMONI, 4;VIA ANEMONI, 4;61;56;20147;6;53;LORENTEGGIO;9.131058000000053;45.45548100000008;(45.45548100000008, 9.131058000000053)
201920;MI1A01900V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BETTI, 71;VIA BETTI, 71;41;33;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.108495000000062;45.49331700000005;(45.49331700000005, 9.108495000000062)
201920;MI1A012004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BARONI, 45;VIA BARONI, 45;45;61;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17172000000005;45.40915800000005;(45.40915800000005, 9.17172000000005)
201920;MI1A17800G;orario normale;"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI SCUOLA MONTESSORI"", ";VIA AROSIO, 3;41;34;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201920;MI1A21300N;orario normale;"SCUOLA DELL'INFANZIA ""DEVOTA MACULAN"", ";VIA INGANNI, 12;47;40;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201920;MI1A19300N;orario prolungato;"SCUOLA DELL'INFANZIA ""IST. DI CULTURA E LINGUE MARCELLINE"", ";P.ZZA CASERTA, 6;50;44;20159;9;12;MACIACHINI - MAGGIOLINA;9.196101000000056;45.50144400000005;(45.50144400000005, 9.196101000000056)
201920;MI1A01400Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BARRILI, 27;VIA BARRILI, 27;51;38;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179572500000063;45.43402500000008;(45.43402500000008, 9.179572500000063)
201920;MI1A16400N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VARESINA, 6;VIA VARESINA, 6;104;108;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148626000000036;45.49438800000007;(45.49438800000007, 9.148626000000036)
201920;MI1AT7500U;orario prolungato;SCUOLA DELL'INFANZIA SAVINIO, ;VIA SAVINIO , 9;56;43;20138;4;33;ROGOREDO - SANTA GIULIA;9.244417500000054;45.43801200000007;(45.43801200000007, 9.244417500000054)
201920;MI1A211002;orario prolungato;"SCUOLA DELL'INFANZIA ""SAN MARTINO IN GRECO"", ";P.ZZA GRECO , 11;30;15;20125;2;13;GRECO - SEGNANO;9.212337000000048;45.50202900000005;(45.50202900000005, 9.212337000000048)
201920;MI1A03500R;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CESALPINO, 40;VIA CESALPINO, 40;95;98;20128;2;16;GORLA - PRECOTTO;9.231525000000033;45.50744700000007;(45.50744700000007, 9.231525000000033)
201920;MI1A02800N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CARABELLI, 8/B;VIA CARABELLIB, 8;59;65;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222552000000064;45.450360000000046;(45.450360000000046, 9.222552000000064)
201920;MI1A06500L;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GALVANI, 9;VIA GALVANI, 9;37;32;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.199971000000062;45.48576600000007;(45.48576600000007, 9.199971000000062)
201920;MI1A04300Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA COLLETTA, 49/51;VIA COLLETTA, 49\51;101;71;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21178800000007;45.44891100000007;(45.44891100000007, 9.21178800000007)
201920;MI1A215009;orario normale;"SCUOLA DELL'INFANZIA ""ORSOLINE DI SAN CARLO"", ";VIA LANZONE, 53;26;30;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201920;MI1A18100B;orario normale;SCUOLA DELL'INFANZIA A METODO MONTESSORI, ;VIA BARTOLINI, 46;27;20;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15232050000003;45.492147000000045;(45.492147000000045, 9.15232050000003)
201920;MI1A14300L;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SCALABRINI, 7;VIA SCALABRINI, 7;90;88;20139;5;36;SCALO ROMANA;9.207513000000063;45.43836300000004;(45.43836300000004, 9.207513000000063)
201920;MI1A088009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MASSAUA, 15;VIA MASSAUA, 15;55;39;20146;7;52;BANDE NERE;9.147406500000045;45.460503000000074;(45.460503000000074, 9.147406500000045)
