Biblioteca_Nome;Anno_rilevamento_biblioteca;Biblioteca_Patrimonio_Tipologia;Biblioteca_Patrimonio_Sottotipologia;Patrimonio_Biblioteca
Braidense;2013;Stampati;Volumi totali;1.038.157
Braidense;2013;Stampati;Volumi incunaboli;2.370
Braidense;2013;Stampati;Volumi Cinquecentine;24.406
Braidense;2013;Stampati;Opuscoli;299.669
Braidense;2013;Stampati;Periodici In corso;2.581
Braidense;2013;Altro materiale;Materiale grafico;5.856
Braidense;2013;Altro materiale;Microcopie di opere (in bobine);74.710
Braidense;2013;Altro materiale;Audiovisivo e multimediale;17.196
Braidense;2012;Manoscritti;Volumi;2.119
Braidense;2012;Manoscritti;Fogli sciolti;31.331
Braidense;2012;Stampati;Volumi totali;1.023.094
Braidense;2012;Stampati;Volumi incunaboli;2.370
Braidense;2012;Stampati;Volumi Cinquecentine;24.406
Braidense;2012;Stampati;Opuscoli;299.669
Braidense;2012;Stampati;Periodici In corso;2.529
Braidense;2012;Altro materiale;Materiale grafico;5.856
Braidense;2012;Altro materiale;Microcopie di opere (in bobine);74.710
Braidense;2012;Altro materiale;Audiovisivo e multimediale;12.966
Braidense;2011;Manoscritti;Volumi;2.119
Braidense;2011;Manoscritti;Fogli sciolti;31.327
Braidense;2011;Stampati;Volumi totali;1.000.963
Braidense;2011;Stampati;Volumi incunaboli;2.370
Braidense;2011;Stampati;Volumi Cinquecentine;24.406
Braidense;2011;Stampati;Opuscoli;299.299
Braidense;2011;Stampati;Periodici In corso;3.512
Braidense;2011;Altro materiale;Materiale grafico;5.856
Braidense;2011;Altro materiale;Microcopie di opere (in bobine);74.710
Braidense;2011;Altro materiale;Audiovisivo e multimediale;11.612
Braidense;2010;Manoscritti;Volumi;2.119
Braidense;2010;Manoscritti;Fogli sciolti;31.326
Braidense;2010;Stampati;Volumi totali;985.272
Braidense;2010;Stampati;Volumi incunaboli;2.370
Braidense;2010;Stampati;Volumi Cinquecentine;24.406
Braidense;2010;Stampati;Opuscoli;299.086
Braidense;2010;Stampati;Periodici In corso;3.355
Braidense;2010;Altro materiale;Materiale grafico;5.856
Braidense;2010;Altro materiale;Microcopie di opere (in bobine);74.710
Braidense;2010;Altro materiale;Audiovisivo e multimediale;9.554
Braidense;2009;Manoscritti;Volumi;2.119
Braidense;2009;Manoscritti;Fogli sciolti;31.301
Braidense;2009;Stampati;Volumi totali;958.329
Braidense;2009;Stampati;Volumi incunaboli;2.370
Braidense;2009;Stampati;Volumi Cinquecentine;24.406
Braidense;2009;Stampati;Opuscoli;299.086
Braidense;2009;Stampati;Periodici In corso;3.500
Braidense;2009;Altro materiale;Materiale grafico;5.856
Braidense;2009;Altro materiale;Microcopie di opere (in bobine);67.286
Braidense;2009;Altro materiale;Audiovisivo e multimediale;9.554
Braidense;2008;Manoscritti;Volumi;2.119
Braidense;2008;Manoscritti;Fogli sciolti;31.301
Braidense;2008;Stampati;Volumi totali;933.792
Braidense;2008;Stampati;Volumi incunaboli;2.370
Braidense;2008;Stampati;Volumi Cinquecentine;24.406
Braidense;2008;Stampati;Opuscoli;299.086
Braidense;2008;Stampati;Periodici In corso;3.880
Braidense;2008;Altro materiale;Materiale grafico;5.856
Braidense;2008;Altro materiale;Microcopie di opere (in bobine);67.286
Braidense;2008;Altro materiale;Audiovisivo e multimediale;8.216
Braidense;2007;Manoscritti;Volumi;2.119
Braidense;2007;Manoscritti;Fogli sciolti;31.301
Braidense;2007;Stampati;Volumi totali;911.777
Braidense;2007;Stampati;Volumi incunaboli;2.370
Braidense;2007;Stampati;Volumi Cinquecentine;24.406
Braidense;2007;Stampati;Opuscoli;299.086
Braidense;2007;Stampati;Periodici In corso;3.429
Braidense;2007;Altro materiale;Materiale grafico;5.856
Braidense;2007;Altro materiale;Microcopie di opere (in bobine);67.189
Braidense;2007;Altro materiale;Audiovisivo e multimediale;6.173
Braidense;2006;Manoscritti;Volumi;2.119
Braidense;2006;Manoscritti;Fogli sciolti;31.296
Braidense;2006;Stampati;Volumi totali;898.377
Braidense;2006;Stampati;Volumi incunaboli;2.368
Braidense;2006;Stampati;Volumi Cinquecentine;24.401
Braidense;2006;Stampati;Opuscoli;298.954
Braidense;2006;Stampati;Periodici In corso;3.951
Braidense;2006;Altro materiale;Materiale grafico;5.856
Braidense;2006;Altro materiale;Microcopie di opere (in bobine);66.381
Braidense;2006;Altro materiale;Audiovisivo e multimediale;4.170
Braidense;2005;Manoscritti;Volumi;2.119
Braidense;2005;Manoscritti;Fogli sciolti;31.292
Braidense;2005;Stampati;Volumi totali;889.610
Braidense;2005;Stampati;Volumi incunaboli;2.364
Braidense;2005;Stampati;Volumi Cinquecentine;24.401
Braidense;2005;Stampati;Opuscoli;298.954
Braidense;2005;Stampati;Periodici In corso;4.674
Braidense;2005;Altro materiale;Materiale grafico;5.856
Braidense;2005;Altro materiale;Microcopie di opere (in bobine);65.257
Braidense;2005;Altro materiale;Audiovisivo e multimediale;4.118
Braidense;2004;Manoscritti;Volumi;2.119
Braidense;2004;Manoscritti;Fogli sciolti;31.292
Braidense;2004;Stampati;Volumi totali;877.610
Braidense;2004;Stampati;Volumi incunaboli;2.364
Braidense;2004;Stampati;Volumi Cinquecentine;24.400
Braidense;2004;Stampati;Opuscoli;298.954
Braidense;2004;Stampati;Periodici In corso;3.830
Braidense;2004;Altro materiale;Materiale grafico;5.756
Braidense;2004;Altro materiale;Microcopie di opere (in bobine);63.543
Braidense;2004;Altro materiale;Audiovisivo e multimediale;3.724
Braidense;2003;Manoscritti;Volumi;2.119
Braidense;2003;Manoscritti;Fogli sciolti;31.289
Braidense;2003;Stampati;Volumi totali;873.693
Braidense;2003;Stampati;Volumi incunaboli;2.364
Braidense;2003;Stampati;Volumi Cinquecentine;24.400
Braidense;2003;Stampati;Opuscoli;298.953
Braidense;2003;Stampati;Periodici In corso;3.506
Braidense;2003;Altro materiale;Materiale grafico;5.756
Braidense;2003;Altro materiale;Microcopie di opere (in bobine);62.445
Braidense;2003;Altro materiale;Audiovisivo e multimediale;2.661
Braidense;2002;Manoscritti;Volumi;2.119
Braidense;2002;Manoscritti;Fogli sciolti;31.284
Braidense;2002;Stampati;Volumi totali;864.754
Braidense;2002;Stampati;Volumi incunaboli;2.364
Braidense;2002;Stampati;Volumi Cinquecentine;24.396
Braidense;2002;Stampati;Opuscoli;298.953
Braidense;2002;Stampati;Periodici In corso;3.906
Braidense;2002;Altro materiale;Materiale grafico;5.756
Braidense;2002;Altro materiale;Microcopie di opere (in bobine);61.188
Braidense;2002;Altro materiale;Audiovisivo e multimediale;261
Braidense;2001;Manoscritti;Volumi;2.119
Braidense;2001;Manoscritti;Fogli sciolti;31.169
Braidense;2001;Stampati;Volumi totali;861.438
Braidense;2001;Stampati;Volumi incunaboli;2.364
Braidense;2001;Stampati;Volumi Cinquecentine;24.394
Braidense;2001;Stampati;Opuscoli;298.953
Braidense;2001;Stampati;Periodici In corso;4.163
Braidense;2001;Altro materiale;Materiale grafico;5.756
Braidense;2001;Altro materiale;Microcopie di opere (in bobine);60.687
Braidense;2001;Altro materiale;Audiovisivo e multimediale;254
Braidense;2000;Manoscritti;Volumi;2.119
Braidense;2000;Manoscritti;Fogli sciolti;31.159
Braidense;2000;Stampati;Volumi totali;858.008
Braidense;2000;Stampati;Volumi incunaboli;2.364
Braidense;2000;Stampati;Volumi Cinquecentine;24.394
Braidense;2000;Stampati;Opuscoli;298.953
Braidense;2000;Stampati;Periodici In corso;4.382
Braidense;2000;Altro materiale;Materiale grafico;5.756
Braidense;2000;Altro materiale;Microcopie di opere (in bobine);59.462
Braidense;2000;Altro materiale;Audiovisivo e multimediale;251
Braidense;1999;Manoscritti;Volumi;2.117
Braidense;1999;Manoscritti;Fogli sciolti;31.152
Braidense;1999;Stampati;Volumi totali;848.503
Braidense;1999;Stampati;Volumi incunaboli;2.364
Braidense;1999;Stampati;Volumi Cinquecentine;24.389
Braidense;1999;Stampati;Opuscoli;298.953
Braidense;1999;Stampati;Periodici In corso;4.038
Braidense;1999;Altro materiale;Materiale grafico;5.756
Braidense;1999;Altro materiale;Microcopie di opere (in bobine);58.700
Braidense;1999;Altro materiale;Audiovisivo e multimediale;247
Braidense;1998;Manoscritti;Volumi;2.117
Braidense;1998;Manoscritti;Fogli sciolti;31.078
Braidense;1998;Stampati;Volumi totali;838.475
Braidense;1998;Stampati;Volumi incunaboli;2.364
Braidense;1998;Stampati;Volumi Cinquecentine;24.389
Braidense;1998;Stampati;Opuscoli;298.953
Braidense;1998;Stampati;Periodici In corso;3.560
Braidense;1998;Altro materiale;Materiale grafico;5.756
Braidense;1998;Altro materiale;Microcopie di opere (in bobine);57.943
Braidense;1998;Altro materiale;Audiovisivo e multimediale;210
