Area geografica;Paese di provenienza;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Paesi europei non UE;Svizzera e Liechtenstein;30614;37754;44376;48775;50175;52990;55280;52616;52740;63573;76858;91949;103728;112335;121614;206201;142650;152452;158353;171475;46722;89578;175002
Paesi europei non UE;Turchia;12918;10923;16163;18025;19412;20132;22795;25005;24828;23027;30301;36919;40347;47527;46056;50691;56285;54796;47208;47303;8027;8332;38082
Paesi europei non UE;Russia;14900;22374;29844;37122;43483;49477;57117;71239;92925;89730;119444;160591;192981;217033;191358;118610;118267;152272;165076;169187;33782;25408;45250
Paesi europei non UE;Croazia;3281;3879;4284;4972;5325;5660;5786;6657;7579;6598;6530;6924;7259;7725;11113;8212;9409;11111;11898;14450;2579;6008;14170
Altri Paesi Europei;Altri Paesi Europei;30398;46346;51707;60674;64867;68503;77255;94349;116992;107928;122576;186378;178804;162368;154270;152005;211634;207556;230547;232474;14143;21972;56078
Africa;Egitto;6390;6146;7021;6914;6442;6174;6235;6799;7629;9005;9404;9015;10096;11370;11385;13057;14712;13942;15846;18628;3840;4738;15256
Africa;Sud Africa;3612;3707;4760;6644;7057;4994;4770;4397;4593;4521;5205;5833;6432;6572;6245;6975;9316;8168;8698;8595;987;830;6576
Africa;Altri Paesi dell'Africa;18961;21478;23576;25303;24960;;;;;;;;;;;;;;;;;;
America Nord;Stati Uniti d'America;153516;167706;188853;173278;195463;180014;190639;170993;143218;143235;155846;178423;177839;185649;229689;265733;258549;290088;325844;365950;36774;100533;373254
America Nord;Canada;13983;17008;19470;20519;22487;22820;25739;25670;24711;24660;28431;31183;30928;32700;37039;40343;37349;40794;44953;48723;3818;7864;47418
America Latina;Messico;9315;8836;13848;11430;12230;12089;13940;14377;12324;11724;14249;16333;17278;18314;18117;21838;21330;26383;29125;31542;3521;5248;38121
America Latina;Venezuela;3031;3913;4581;3080;3615;4192;4025;4743;4748;5410;4518;6092;6836;7239;5697;5733;4181;4389;4175;4369;856;1768;4792
America Latina;Brasile;23872;22602;31287;26808;30589;29015;38926;52230;59980;57579;79810;101919;100872;95581;95342;86893;84954;103610;107668;116956;19081;9174;81879
America Latina;Argentina;11796;12979;9252;10769;10961;10533;11139;13100;11537;14213;16865;21446;23343;26750;27884;34112;45493;52570;49972;43085;5110;4266;32570
America Latina;Altri Paesi dell'America Latina;18374;21940;28808;24730;24634;;;;;;;;;;;;;;;;;;
Medio Oriente;Israele;11079;14184;17876;16189;16366;15847;15131;15795;17307;21080;21282;22774;22213;23508;31593;30253;39886;46976;49722;46070;5202;20468;65316
Asia;Cina;20150;30208;40620;39634;58078;53957;54946;53500;52516;62867;87561;134412;163387;185669;208181;240944;213595;226305;232179;236856;24362;13072;53595
Asia;Corea del Sud;20315;30565;45369;32397;38211;45472;41347;33788;24609;23718;35330;36318;29877;31310;44307;48058;54883;55007;48354;47306;7815;3383;24381
Asia;Giappone;174951;224926;308266;281391;281318;266879;242339;215380;175038;160890;157573;149448;154797;150966;140724;135818;108098;109898;116964;120654;17237;4282;19734
Oceania;Australia e Nuova Zelanda;15452;13771;19057;21735;25252;28713;33006;35996;39279;40978;52034;56627;61436;67274;68878;63243;66445;72579;78480;79008;7619;3422;48032
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;92212;124817;123176;122542;148236;167450;166312;182212;206056;227054;243151;284057;303500;313849;350147;405307;466260;570850;472411;488064;66445;93862;353884
