COD_ASL;COD_STRUTTURA;DENOM_STRUTTURA;INDIRIZZO_UBICAZIONE;COD_ISTAT_COMUNE_UBICAZIONE;COMUNE_UBICAZIONE;PROV_COMUNE_UBICAZIONE;DENOM_GESTORE;P_IVA;INDIRIZZO_SEDE_LEGALE;COD_ISTAT_COMUNE_SEDE_LEGALE;COMUNE_SEDE_LEGALE;PROV_SEDE_LEGALE;NATURA_GIURIDICA;PUBBLICA_PRIVATA;ONLUS;MUNICIPIO;ID_NIL;NIL;WGS84_Y;WGS84_X;Location
321;091908;NUOVA SAIR;VIA EMILIO CORNALIA,10;015146;MILANO;MI;COOPERATIVA SOCIALE NUOVA SAIR ONLUS;04197741004;VIALE DEL TECNOPOLO,83;058091;ROMA;RM;;PRIVATA;;9;9;PORTA GARIBALDI - PORTA NUOVA;45.4826691;9.1970908;(45.4826691, 9.1970908)
321;091858;ISTITUTO DEI CIECHI;VIA VIVAIO,7;015146;MILANO;MI;ISTITUTO DEI CIECHI DI MILANO;07731750159;VIA VIVAIO,7;015146;MILANO;MI;;PRIVATA;;1;4;GUASTALLA;45.4689532;9.2040391;(45.4689532, 9.2040391)
321;091802;ISTITUTO GERIATRICO MILANESE;VIA ARSIA,7;015146;MILANO;MI;ISTITUTO GERIATRICO MILANESE  S.P.A.;12192560154;VIA PIER ALESSANDRO PARAVIA,63;015146;MILANO;MI;;PRIVATA;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.5155355;9.1277516;(45.5155355, 9.1277516)
321;092007;ADI ASSISTE SCS;VIA SAVONA,73;015146;MILANO;MI;ASS.I.S.TE;08030090016;VIA SAN TOMMASO,6;001272;TORINO;TO;;PRIVATA;;6;50;PORTA GENOVA;45.4514687;9.1560536;(45.4514687, 9.1560536)
321;091938;MOSAICO HOME CARE SRL;VIA IPPOCRATE,18;015146;MILANO;MI;MOSAICO HOME CARE;04436550968;VIALE CASSALA,22;015146;MILANO;MI;;PRIVATA;;9;81;BOVISASCA;45.5203308;9.1652302;(45.5203308, 9.1652302)
321;092085;A.A.C. AUREA ASSISTENZA E CURA GESTIONI SOCIETA' A RESP. LIMITATA;VIA MONTE PERALBA,1;015146;MILANO;MI;A.A.C. AUREA ASSISTENZA E CURA GESTIONI S.R.L.;10991840967;VIA MONTE PERALBA,1;015146;MILANO;MI;;PRIVATA;;4;33;ROGOREDO - SANTA GIULIA;45.4317889;9.2429132;(45.4317889, 9.2429132)
321;093590;CURE DOMICILIARI;VIA SAN PIO II,3;015146;MILANO;MI;ASST SANTI PAOLO E CARLO;09321970965;VIA ANTONIO DI RUDINI',8;015146;MILANO;MI;ASST;PUBBLICA;NO;7;56;FORZE ARMATE;45.46917;9.11407;(45.46917, 9.11407)
321;092087;GLOBAL INSUBRIA SOC. COOP. SOCIALE ARL;VIA MONTE PERALBA,1;015146;MILANO;MI;GLOBAL INSUBRIA;08051690967;VIA FREIKOFEL,20/A;015146;MILANO;MI;;PRIVATA;;4;33;ROGOREDO - SANTA GIULIA;45.4317889;9.2429132;(45.4317889, 9.2429132)
321;091939;AZIENDA DI SERVIZI ALLA PERSONA GOLGI-REDAELLI;VIA BARTOLOMEO D'ALVIANO,78;015146;MILANO;MI;AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI;04737420150;VIA BARTOLOMEO D'ALVIANO,78;015146;MILANO;MI;AZIENDA DI SERVIZI ALLA PERSONA (ASP);PUBBLICA;NO;6;52;BANDE NERE;45.4595933;9.1381581;(45.4595933, 9.1381581)
321;091923;FONDAZIONE BIFFI;VIA DEI CICLAMINI,34;015146;MILANO;MI;FONDAZIONE BIFFI ONLUS;04330030158;VIA DEI CICLAMINI,34;015146;MILANO;MI;;PRIVATA;;6;53;LORENTEGGIO;45.4538548;9.1289371;(45.4538548, 9.1289371)
321;091878;ABC UNISALUS SRL;VIA GUSTAVO FARA,35;015146;MILANO;MI;ABC UNISALUS SRL;08379120960;VIALE ABRUZZI,37;015146;MILANO;MI;;PRIVATA;;9;9;PORTA GARIBALDI - PORTA NUOVA;45.4853845;9.1988419;(45.4853845, 9.1988419)
321;091931;CURE DOMICILIARI ISTITUTO PALAZZOLO FONDAZIONE;VIA DON LUIGI PALAZZOLO,21;015146;MILANO;MI;FONDAZIONE DON CARLO GNOCCHI ONLUS;12520870150;VIA CARLO GIROLA,30;015146;MILANO;MI;;PRIVATA;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.4894283;9.1444404;(45.4894283, 9.1444404)
321;091835;FONDAZIONE MADDALENA GRASSI;VIA BORDIGHERA,6;015146;MILANO;MI;FONDAZIONE MADDALENA GRASSI;10361380156;VIA GIOVANNI PRATI,4;015146;MILANO;MI;;PRIVATA;;5;43;TIBALDI;45.4425509;9.1737384;(45.4425509, 9.1737384)
321;092095;ADI NURSEITALIA SRL;VIA EVANGELISTA TORRICELLI,19;015146;MILANO;MI;NURSEITALIA SRL;09088470969;VIA MASSIMO GORKI,5;015146;MILANO;MI;;PRIVATA;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.4443118;9.1767507;(45.4443118, 9.1767507)
