Anno;Condizione lavorativa;Genere;Valori assoluti (in migliaia)
2013;Popolazione di riferim (15 e +);totale;1174
2014;Occupati;maschi;327
2014;Occupati;femmine;283
2014;Occupati;totale;610
2014;In cerca di Occupazione;maschi;31
2014;In cerca di Occupazione;femmine;23
2014;In cerca di Occupazione;totale;54
2014;Forze di lavoro;maschi;358
2014;Forze di lavoro;femmine;307
2014;Forze di lavoro;totale;664
2014;Inattivi;maschi;199
2014;Inattivi;femmine;315
2014;Inattivi;totale;514
2014;Popolazione di riferim (15 e +);maschi;557
2014;Popolazione di riferim (15 e +);femmine;621
2014;Popolazione di riferim (15 e +);totale;1178
2015;Occupati;maschi;328
2015;Occupati;femmine;280
2015;Occupati;totale;608
2015;In cerca di Occupazione;maschi;25
2015;In cerca di Occupazione;femmine;22
2015;In cerca di Occupazione;totale;47
2015;Forze di lavoro;maschi;353
2015;Forze di lavoro;femmine;302
2015;Forze di lavoro;totale;655
2015;Inattivi;maschi;190
2015;Inattivi;femmine;308
2015;Inattivi;totale;498
2015;Popolazione di riferim (15 e +);maschi;542
2015;Popolazione di riferim (15 e +);femmine;610
2015;Popolazione di riferim (15 e +);totale;1153
2016;Occupati;maschi;338
2016;Occupati;femmine;285
2016;Occupati;totale;623
2016;In cerca di Occupazione;maschi;22
2016;In cerca di Occupazione;femmine;18
2016;In cerca di Occupazione;totale;40
2016;Forze di lavoro;maschi;360
2016;Forze di lavoro;femmine;303
2016;Forze di lavoro;totale;663
2016;Inattivi;maschi;187
2016;Inattivi;femmine;310
2016;Inattivi;totale;497
2016;Popolazione di riferim (15 e +);maschi;547
2016;Popolazione di riferim (15 e +);femmine;613
2016;Popolazione di riferim (15 e +);totale;1161
2017;Occupati;maschi;343
2017;Occupati;femmine;289
2017;Occupati;totale;633
2017;In cerca di Occupazione;maschi;21
2017;In cerca di Occupazione;femmine;20
2017;In cerca di Occupazione;totale;41
2017;Forze di lavoro;maschi;364
2017;Forze di lavoro;femmine;309
2017;Forze di lavoro;totale;493
2017;Inattivi;maschi;187
2017;Inattivi;femmine;307
2017;Inattivi;totale;493
2017;Popolazione di riferim (15 e +);maschi;551
2017;Popolazione di riferim (15 e +);femmine;616
2017;Popolazione di riferim (15 e +);totale;1167
2018;Occupati;maschi;342
2018;Occupati;femmine;300
2018;Occupati;totale;641
2018;In cerca di Occupazione;maschi;22
2018;In cerca di Occupazione;femmine;21
2018;In cerca di Occupazione;totale;43
2018;Forze di lavoro;maschi;363
2018;Forze di lavoro;femmine;320
2018;Forze di lavoro;totale;684
2018;Inattivi;maschi;194
2018;Inattivi;femmine;300
2018;Inattivi;totale;494
2018;Popolazione di riferim (15 e +);maschi;557
2018;Popolazione di riferim (15 e +);femmine;620
2018;Popolazione di riferim (15 e +);totale;1178
2019;Occupati;maschi;345
2019;Occupati;femmine;315
2019;Occupati;totale;660
2019;In cerca di Occupazione;maschi;18
2019;In cerca di Occupazione;femmine;18
2019;In cerca di Occupazione;totale;35
2019;Forze di lavoro;maschi;363
2019;Forze di lavoro;femmine;332
2019;Forze di lavoro;totale;695
2019;Inattivi;maschi;201
2019;Inattivi;femmine;292
2019;Inattivi;totale;493
2019;Popolazione di riferim (15 e +);maschi;564
2019;Popolazione di riferim (15 e +);femmine;625
2019;Popolazione di riferim (15 e +);totale;1189
2020;Occupati;maschi;344
2020;Occupati;femmine;313
2020;Occupati;totale;657
2020;In cerca di Occupazione;maschi;24
2020;In cerca di Occupazione;femmine;18
2020;In cerca di Occupazione;totale;42
2020;Forze di lavoro;maschi;369
2020;Forze di lavoro;femmine;330
2020;Forze di lavoro;totale;699
2020;Inattivi;maschi;204
2020;Inattivi;femmine;301
2020;Inattivi;totale;504
2020;Popolazione di riferim (15 e +);maschi;572
2020;Popolazione di riferim (15 e +);femmine;631
2020;Popolazione di riferim (15 e +);totale;1204
2021;Occupati;maschi;351
2021;Occupati;femmine;306
2021;Occupati;totale;657
2021;In cerca di Occupazione;maschi;24
2021;In cerca di Occupazione;femmine;23
2021;In cerca di Occupazione;totale;47
2021;Forze di lavoro;maschi;375
2021;Forze di lavoro;femmine;329
2021;Forze di lavoro;totale;704
2021;Inattivi;maschi;208
2021;Inattivi;femmine;304
2021;Inattivi;totale;512
2021;Popolazione di riferim (15 e +);maschi;583
2021;Popolazione di riferim (15 e +);femmine;633
2021;Popolazione di riferim (15 e +);totale;1216
2022;Occupati;maschi;356
2022;Occupati;femmine;305
2022;Occupati;totale;661
2022;In cerca di Occupazione;maschi;19
2022;In cerca di Occupazione;femmine;22
2022;In cerca di Occupazione;totale;41
2022;Forze di lavoro;maschi;375
2022;Forze di lavoro;femmine;327
2022;Forze di lavoro;totale;702
2022;Inattivi;maschi;200
2022;Inattivi;femmine;294
2022;Inattivi;totale;494
2022;Popolazione di riferim (15 e +);maschi;575
2022;Popolazione di riferim (15 e +);femmine;621
2022;Popolazione di riferim (15 e +);totale;1196
