Sessione;Elezione;Nome_Elezione;Sezione;Municipio;CollCam;CollSen;CollPro;Lista;Voti
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;LUCA BERNARDO SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MAURIZIO LUPI MILANO POPOLARE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;FORZA ITALIA BERLUSCONI PER BE;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MOVIMENTO 5 STELLE 2050;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MILANO PARAGONE SINDACO;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;PARTITO DEMOCRATICO BEPPE SALA;129
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;BEPPE SALA SINDACO;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;I RIFORMISTI LAVORIAMO PER MIL;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;LA SINISTRA PER SALA MILANO UN;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;LA MILANO RADICALE CON SALA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;EUROPA VERDE;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;VOLT SALA SINDACO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;FRATELLI D'ITALIA;36
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;LEGA SALVINI PREMIER;62
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;LUCA BERNARDO SINDACO;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MAURIZIO LUPI MILANO POPOLARE;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;FORZA ITALIA BERLUSCONI PER BE;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;PCI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;3;8;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;SOCIALISTI DI MILANO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;PARTITO COMUNISTA DEI LAVORATO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;CIVICA AMBIENTA LISTA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MOVIMENTO 5 STELLE 2050;23
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MILANO PARAGONE SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MILANO IN SALUTE BEPPE SALA SI;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;PARTITO DEMOCRATICO BEPPE SALA;100
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;BEPPE SALA SINDACO;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;I RIFORMISTI LAVORIAMO PER MIL;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;LA SINISTRA PER SALA MILANO UN;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;LA MILANO RADICALE CON SALA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;EUROPA VERDE;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;VOLT SALA SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;3V VERITA' LIBERTA';7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;FRATELLI D'ITALIA;45
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;LEGA SALVINI PREMIER;40
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;LUCA BERNARDO SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MAURIZIO LUPI MILANO POPOLARE;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;FORZA ITALIA BERLUSCONI PER BE;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;PCI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;4;7;;;;POTERE AL POPOLO;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MILANO IN COMUNE MARIANI SINDA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MOVIMENTO 5 STELLE 2050;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MILANO PARAGONE SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MILANO IN SALUTE BEPPE SALA SI;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;PARTITO DEMOCRATICO BEPPE SALA;82
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;BEPPE SALA SINDACO;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;I RIFORMISTI LAVORIAMO PER MIL;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;LA SINISTRA PER SALA MILANO UN;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;EUROPA VERDE;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;PARTITO LIBERALE EUROPEO PER M;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;FRATELLI D'ITALIA;34
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;LEGA SALVINI PREMIER;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;LUCA BERNARDO SINDACO;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MAURIZIO LUPI MILANO POPOLARE;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;FORZA ITALIA BERLUSCONI PER BE;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;5;1;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;PARTITO COMUNISTA DEI LAVORATO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MOVIMENTO 5 STELLE 2050;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MILANO PARAGONE SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;PARTITO DEMOCRATICO BEPPE SALA;174
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;BEPPE SALA SINDACO;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;I RIFORMISTI LAVORIAMO PER MIL;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;LA SINISTRA PER SALA MILANO UN;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;EUROPA VERDE;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;FRATELLI D'ITALIA;43
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;LEGA SALVINI PREMIER;54
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;LUCA BERNARDO SINDACO;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MAURIZIO LUPI MILANO POPOLARE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;FORZA ITALIA BERLUSCONI PER BE;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;PCI;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;6;9;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;SOCIALISTI DI MILANO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MILANO LIBERALE;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MILANO IN COMUNE MARIANI SINDA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MOVIMENTO 5 STELLE 2050;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MILANO PARAGONE SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MILANO IN SALUTE BEPPE SALA SI;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;PARTITO DEMOCRATICO BEPPE SALA;131
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;BEPPE SALA SINDACO;53
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;I RIFORMISTI LAVORIAMO PER MIL;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;LA SINISTRA PER SALA MILANO UN;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;LA MILANO RADICALE CON SALA;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;EUROPA VERDE;18
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;FRATELLI D'ITALIA;39
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;LEGA SALVINI PREMIER;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;LUCA BERNARDO SINDACO;23
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MAURIZIO LUPI MILANO POPOLARE;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;FORZA ITALIA BERLUSCONI PER BE;48
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;7;1;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MILANO IN COMUNE MARIANI SINDA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MOVIMENTO 5 STELLE 2050;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MILANO PARAGONE SINDACO;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MILANO IN SALUTE BEPPE SALA SI;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;PARTITO DEMOCRATICO BEPPE SALA;117
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;BEPPE SALA SINDACO;40
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;I RIFORMISTI LAVORIAMO PER MIL;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;LA SINISTRA PER SALA MILANO UN;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;EUROPA VERDE;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;VOLT SALA SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;FRATELLI D'ITALIA;40
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;LEGA SALVINI PREMIER;37
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MAURIZIO LUPI MILANO POPOLARE;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;FORZA ITALIA BERLUSCONI PER BE;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;8;6;;;;POTERE AL POPOLO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MOVIMENTO 5 STELLE 2050;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MILANO PARAGONE SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MILANO IN SALUTE BEPPE SALA SI;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;PARTITO DEMOCRATICO BEPPE SALA;76
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;BEPPE SALA SINDACO;38
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;I RIFORMISTI LAVORIAMO PER MIL;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;LA SINISTRA PER SALA MILANO UN;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;LA MILANO RADICALE CON SALA;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;EUROPA VERDE;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;VOLT SALA SINDACO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;3V VERITA' LIBERTA';3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;FRATELLI D'ITALIA;25
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;LEGA SALVINI PREMIER;26
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;LUCA BERNARDO SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MAURIZIO LUPI MILANO POPOLARE;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;FORZA ITALIA BERLUSCONI PER BE;31
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;9;1;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;10;3;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;10;3;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;10;3;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;10;3;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;10;3;;;;MILANO IN COMUNE MARIANI SINDA;0
