Museo;Anno;Ingresso;Incasso
MORANDO;2012;Gratuito;0
MUSEO MESSINA ;2012;Gratuito;0
RISORGIMENTO;2012;A pagamento;3325
SAN GIOV. IN CONCA;2012;Gratuito;0
STORIA NATURALE;2012;A pagamento;162683
900;2013;A pagamento;389764
ACQUARIO;2013;Gratuito;0
ANTIQUARIUM;2013;Gratuito;0
ARCHEOLOGICO;2013;A pagamento;18556
CASA BOSCHI;2013;Gratuito;0
CASTELLO;2013;A pagamento;332712
GAM;2013;Gratuito;0
MORANDO;2013;Gratuito;0
MUSEO MESSINA;2013;Gratuito;0
RISORGIMENTO;2013;A pagamento;3261
SAN GIOV. IN CONCA;2013;Gratuito;0
STORIA NATURALE;2013;A pagamento;155192
900;2014;A pagamento;403230
ACQUARIO;2014;A pagamento;87165
ANTIQUARIUM;2014;Gratuito;0
ARCHEOLOGICO;2014;A pagamento;30267
CASA BOSCHI;2014;Gratuito;0
CASTELLO;2014;A pagamento;495886
GAM;2014;A pagamento;30892
MORANDO;2014;A pagamento;8769
MUSEO MESSINA;2014;Gratuito;0
RISORGIMENTO;2014;A pagamento;6051
SAN GIOV. IN CONCA;2014;Gratuito;0
STORIA NATURALE;2014;A pagamento;230115
900;2015;A pagamento;377436
ACQUARIO;2015;A pagamento;178538
ANTIQUARIUM;2015;Gratuito;0
ARCHEOLOGICO;2015;A pagamento;41042
CASA BOSCHI;2015;Gratuito;0
CASTELLO;2015;A pagamento;1031443
GAM;2015;A pagamento;85479
MORANDO;2015;A pagamento;20008
MUDEC;2015;Gratuito;0
MUSEO MESSINA;2015;Gratuito;0
RISORGIMENTO;2015;A pagamento;7156
SAN GIOV. IN CONCA;2015;Gratuito;0
STORIA NATURALE;2015;A pagamento;257463
900;2016;A pagamento;301013
ACQUARIO;2016;A pagamento;149105
ANTIQUARIUM;2016;Gratuito;0
ARCHEOLOGICO;2016;A pagamento;36780
CASA BOSCHI;2016;Gratuito;0
CASTELLO;2016;A pagamento;874400
GAM;2016;A pagamento;99951
MORANDO;2016;A pagamento;20380
MUDEC;2016;Gratuito;0
MUSEO MESSINA;2016;Gratuito;0
RISORGIMENTO;2016;A pagamento;8397
SAN GIOV. IN CONCA;2016;Gratuito;0
STORIA NATURALE;2016;A pagamento;236872
900;2017;A pagamento;324379
ACQUARIO;2017;A pagamento;145977
ANTIQUARIUM;2017;Gratuito;0
ARCHEOLOGICO;2017;A pagamento;44500
CASA BOSCHI;2017;Gratuito;0
CASTELLO;2017;A pagamento;942447
GAM;2017;A pagamento;94359
MORANDO;2017;A pagamento;59488
MUDEC;2017;Gratuito;0
MUSEO MESSINA;2017;Gratuito;0
RISORGIMENTO;2017;A pagamento;8370
SAN GIOV. IN CONCA;2017;Gratuito;0
STORIA NATURALE;2017;A pagamento;249207
