"Sessione";"Elezione";"Sezione";"Municipio";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
"2020-09-20";1;120;9;;;;807;385;385;0;257;128
"2020-09-20";1;122;4;;;;749;320;319;1;149;170
"2020-09-20";1;123;4;;;;818;382;380;2;180;200
"2020-09-20";1;125;9;;;;959;451;450;1;297;153
"2020-09-20";1;126;4;;;;847;420;419;1;199;220
"2020-09-20";1;128;4;;;;913;419;417;2;194;223
"2020-09-20";1;129;4;;;;953;466;465;1;231;234
"2020-09-20";1;130;4;;;;853;397;397;0;207;190
"2020-09-20";1;131;4;;;;799;376;373;3;168;205
"2020-09-20";1;135;4;;;;768;316;314;2;176;138
"2020-09-20";1;138;4;;;;722;293;293;0;170;123
"2020-09-20";1;139;4;;;;699;304;302;2;171;131
"2020-09-20";1;140;4;;;;928;403;402;1;218;184
"2020-09-20";1;141;4;;;;904;438;436;2;196;240
"2020-09-20";1;142;4;;;;858;412;412;0;200;212
"2020-09-20";1;144;8;;;;678;291;291;0;221;70
"2020-09-20";1;146;4;;;;829;383;380;3;150;230
"2020-09-20";1;147;4;;;;750;352;352;0;167;185
"2020-09-20";1;149;4;;;;902;471;471;0;223;248
"2020-09-20";1;151;4;;;;689;267;266;1;131;135
"2020-09-20";1;152;4;;;;722;337;336;1;151;185
"2020-09-20";1;153;4;;;;565;264;262;2;120;142
"2020-09-20";1;157;4;;;;844;361;360;1;170;190
"2020-09-20";1;158;4;;;;802;358;358;0;156;202
"2020-09-20";1;160;1;;;;525;230;229;1;108;121
"2020-09-20";1;162;1;;;;1;27;27;0;19;8
"2020-09-20";1;164;1;;;;655;322;321;1;134;187
"2020-09-20";1;167;1;;;;642;337;335;2;139;196
"2020-09-20";1;168;1;;;;684;310;307;3;164;143
"2020-09-20";1;169;1;;;;701;346;346;0;159;187
"2020-09-20";1;172;8;;;;677;272;270;2;205;65
"2020-09-20";1;173;1;;;;426;210;209;1;89;120
"2020-09-20";1;175;4;;;;899;430;429;1;194;235
"2020-09-20";1;177;8;;;;630;324;323;1;244;79
"2020-09-20";1;179;1;;;;760;381;378;3;140;238
"2020-09-20";1;181;5;;;;1094;541;540;1;329;211
"2020-09-20";1;182;1;;;;703;369;369;0;190;179
"2020-09-20";1;184;4;;;;886;395;395;0;180;215
"2020-09-20";1;185;6;;;;708;302;302;0;135;167
"2020-09-20";1;186;4;;;;799;343;342;1;152;190
"2020-09-20";1;187;6;;;;714;324;324;0;160;164
"2020-09-20";1;188;4;;;;891;360;359;1;166;193
"2020-09-20";1;189;4;;;;785;332;330;2;169;161
"2020-09-20";1;190;4;;;;758;381;380;1;214;166
"2020-09-20";1;191;4;;;;793;350;349;1;173;176
"2020-09-20";1;193;4;;;;924;369;365;4;191;174
"2020-09-20";1;195;4;;;;732;350;347;3;191;156
"2020-09-20";1;196;5;;;;701;310;309;1;161;148
"2020-09-20";1;197;8;;;;707;293;291;2;223;68
"2020-09-20";1;198;4;;;;817;345;344;1;158;186
"2020-09-20";1;199;8;;;;639;275;274;1;180;94
"2020-09-20";1;200;5;;;;704;346;342;4;171;171
"2020-09-20";1;201;5;;;;760;342;342;0;173;169
"2020-09-20";1;204;7;;;;946;440;435;5;312;123
"2020-09-20";1;205;8;;;;676;264;262;2;207;55
"2020-09-20";1;206;5;;;;761;351;349;2;161;188
"2020-09-20";1;207;4;;;;732;353;353;0;153;200
"2020-09-20";1;208;5;;;;775;347;347;0;170;177
"2020-09-20";1;212;5;;;;731;369;366;3;174;192
"2020-09-20";1;213;5;;;;662;298;297;1;157;140
"2020-09-20";1;214;8;;;;684;337;336;1;225;111
"2020-09-20";1;215;5;;;;1017;499;498;1;222;276
"2020-09-20";1;217;5;;;;758;347;346;1;165;181
"2020-09-20";1;220;1;;;;725;385;384;1;170;214
"2020-09-20";1;221;7;;;;654;276;275;1;197;78
"2020-09-20";1;223;1;;;;1034;525;520;5;203;317
"2020-09-20";1;224;1;;;;691;349;348;1;134;214
"2020-09-20";1;226;1;;;;684;346;346;0;147;199
"2020-09-20";1;229;5;;;;680;311;310;1;136;174
"2020-09-20";1;230;5;;;;847;451;450;1;223;227
"2020-09-20";1;232;2;;;;692;374;373;1;222;151
"2020-09-20";1;234;5;;;;680;257;257;0;116;141
"2020-09-20";1;235;5;;;;560;254;254;0;116;138
"2020-09-20";1;236;5;;;;712;306;303;3;133;170
"2020-09-20";1;237;5;;;;811;363;362;1;174;188
"2020-09-20";1;238;5;;;;1037;425;423;2;222;201
"2020-09-20";1;240;5;;;;790;350;350;0;184;166
"2020-09-20";1;242;5;;;;999;469;466;3;222;244
"2020-09-20";1;243;5;;;;701;329;328;1;144;184
"2020-09-20";1;246;1;;;;680;298;296;2;136;160
"2020-09-20";1;250;1;;;;750;308;307;1;158;149
"2020-09-20";1;251;4;;;;99;55;52;3;42;10
"2020-09-20";1;252;1;;;;775;321;320;1;160;160
"2020-09-20";1;257;1;;;;768;344;343;1;137;206
"2020-09-20";1;259;8;;;;597;297;297;0;218;79
"2020-09-20";1;262;5;;;;721;354;352;2;202;150
"2020-09-20";1;263;1;;;;843;420;415;5;180;235
"2020-09-20";1;264;1;;;;939;476;474;2;189;285
"2020-09-20";1;265;1;;;;909;396;392;4;183;209
"2020-09-20";1;269;1;;;;897;422;422;0;192;230
"2020-09-20";1;271;1;;;;669;366;364;2;173;191
"2020-09-20";1;272;1;;;;676;298;298;0;134;164
"2020-09-20";1;274;6;;;;582;293;292;1;178;114
"2020-09-20";1;277;4;;;;835;363;361;2;236;125
"2020-09-20";1;279;5;;;;914;417;413;4;204;209
"2020-09-20";1;280;5;;;;882;402;399;3;167;232
"2020-09-20";1;281;5;;;;884;417;416;1;193;223
"2020-09-20";1;282;6;;;;625;255;253;2;172;81
"2020-09-20";1;284;5;;;;763;316;313;3;182;131
"2020-09-20";1;286;6;;;;824;312;311;1;153;158
"2020-09-20";1;288;6;;;;653;268;266;2;145;121
"2020-09-20";1;291;5;;;;735;322;321;1;161;160
"2020-09-20";1;292;5;;;;649;281;280;1;154;126
"2020-09-20";1;294;6;;;;814;385;383;2;198;185
"2020-09-20";1;295;6;;;;767;326;325;1;205;120
"2020-09-20";1;297;7;;;;635;240;239;1;173;66
"2020-09-20";1;299;6;;;;733;321;320;1;163;157
"2020-09-20";1;300;6;;;;971;410;409;1;201;208
"2020-09-20";1;301;6;;;;946;400;399;1;221;178
"2020-09-20";1;303;6;;;;730;308;308;0;141;167
"2020-09-20";1;305;6;;;;887;440;437;3;238;199
"2020-09-20";1;306;6;;;;803;357;355;2;142;213
"2020-09-20";1;309;6;;;;707;343;342;1;167;175
"2020-09-20";1;311;6;;;;1095;502;501;1;273;228
"2020-09-20";1;313;6;;;;886;382;382;0;215;167
"2020-09-20";1;315;6;;;;709;302;302;0;165;137
"2020-09-20";1;316;6;;;;710;293;292;1;148;144
"2020-09-20";1;317;1;;;;528;281;281;0;121;160
"2020-09-20";1;319;6;;;;885;375;373;2;194;179
"2020-09-20";1;320;6;;;;550;224;224;0;116;108
"2020-09-20";1;321;4;;;;997;559;558;1;349;209
"2020-09-20";1;322;6;;;;700;359;357;2;192;165
"2020-09-20";1;323;6;;;;712;343;341;2;146;195
"2020-09-20";1;324;6;;;;682;339;339;0;170;169
"2020-09-20";1;325;6;;;;767;357;356;1;178;178
"2020-09-20";1;326;7;;;;626;281;279;2;175;104
"2020-09-20";1;327;6;;;;732;340;339;1;164;175
"2020-09-20";1;329;5;;;;914;450;449;1;296;153
"2020-09-20";1;331;7;;;;884;381;376;5;191;185
"2020-09-20";1;333;1;;;;864;399;398;1;147;251
"2020-09-20";1;334;1;;;;829;388;386;2;150;236
"2020-09-20";1;335;9;;;;778;395;393;2;272;121
"2020-09-20";1;336;1;;;;859;393;389;4;142;247
"2020-09-20";1;337;1;;;;643;315;314;1;128;186
"2020-09-20";1;338;1;;;;818;405;404;1;170;234
"2020-09-20";1;340;5;;;;825;293;293;0;216;77
"2020-09-20";1;342;1;;;;784;347;347;0;146;201
"2020-09-20";1;343;9;;;;946;458;456;2;288;168
"2020-09-20";1;345;1;;;;766;313;311;2;127;184
"2020-09-20";1;346;1;;;;806;380;378;2;158;220
"2020-09-20";1;348;4;;;;790;335;332;3;172;160
"2020-09-20";1;350;1;;;;961;500;498;2;209;289
"2020-09-20";1;351;8;;;;817;380;377;3;180;197
"2020-09-20";1;353;7;;;;784;377;375;2;154;221
"2020-09-20";1;354;7;;;;720;291;290;1;138;152
"2020-09-20";1;357;7;;;;518;278;276;2;110;166
"2020-09-20";1;362;7;;;;858;462;458;4;224;234
"2020-09-20";1;363;6;;;;877;416;415;1;206;209
"2020-09-20";1;364;2;;;;920;472;471;1;262;209
"2020-09-20";1;365;7;;;;838;416;416;0;211;205
"2020-09-20";1;366;8;;;;775;407;406;1;273;133
"2020-09-20";1;367;7;;;;798;396;395;1;171;224
"2020-09-20";1;368;7;;;;727;347;346;1;177;169
"2020-09-20";1;370;8;;;;664;323;319;4;167;152
"2020-09-20";1;371;6;;;;459;222;221;1;141;80
"2020-09-20";1;372;7;;;;914;416;415;1;164;251
"2020-09-20";1;373;1;;;;670;312;311;1;120;191
"2020-09-20";1;375;7;;;;953;423;422;1;199;223
"2020-09-20";1;377;8;;;;461;237;237;0;164;73
"2020-09-20";1;378;7;;;;712;344;342;2;171;171
"2020-09-20";1;379;7;;;;852;424;423;1;180;243
"2020-09-20";1;381;7;;;;796;364;361;3;169;192
"2020-09-20";1;383;5;;;;1031;433;432;1;305;127
"2020-09-20";1;384;7;;;;852;395;394;1;210;184
"2020-09-20";1;385;6;;;;585;265;265;0;132;133
"2020-09-20";1;386;7;;;;952;454;451;3;234;217
"2020-09-20";1;387;7;;;;797;377;375;2;191;184
"2020-09-20";1;388;7;;;;895;471;470;1;235;235
"2020-09-20";1;389;7;;;;868;439;437;2;210;227
"2020-09-20";1;391;7;;;;935;446;446;0;213;233
"2020-09-20";1;393;7;;;;863;394;388;6;193;195
"2020-09-20";1;394;7;;;;535;230;229;1;138;91
"2020-09-20";1;396;2;;;;728;336;333;3;194;139
"2020-09-20";1;397;8;;;;823;397;391;6;184;207
"2020-09-20";1;399;8;;;;866;426;425;1;193;232
"2020-09-20";1;400;8;;;;1068;459;456;3;191;265
"2020-09-20";1;401;7;;;;891;390;387;3;193;194
"2020-09-20";1;402;1;;;;231;112;112;0;45;67
"2020-09-20";1;403;7;;;;777;355;355;0;160;195
"2020-09-20";1;406;7;;;;961;473;472;1;250;222
"2020-09-20";1;407;7;;;;798;358;357;1;159;198
"2020-09-20";1;409;7;;;;783;369;367;2;171;196
"2020-09-20";1;411;7;;;;730;342;341;1;194;147
"2020-09-20";1;414;7;;;;778;364;363;1;199;164
"2020-09-20";1;415;1;;;;746;338;335;3;155;180
"2020-09-20";1;416;1;;;;639;234;234;0;103;131
"2020-09-20";1;417;1;;;;773;357;354;3;189;165
"2020-09-20";1;418;1;;;;873;334;332;2;132;200
"2020-09-20";1;422;1;;;;561;265;264;1;110;154
"2020-09-20";1;423;8;;;;991;533;531;2;262;269
"2020-09-20";1;424;1;;;;584;276;273;3;117;156
"2020-09-20";1;425;8;;;;1049;508;506;2;203;303
"2020-09-20";1;426;8;;;;371;186;186;0;74;112
"2020-09-20";1;427;1;;;;812;358;357;1;171;186
"2020-09-20";1;428;8;;;;678;318;318;0;164;154
"2020-09-20";1;430;8;;;;707;360;358;2;199;159
"2020-09-20";1;431;8;;;;781;372;372;0;194;178
"2020-09-20";1;433;7;;;;930;396;396;0;187;209
"2020-09-20";1;435;8;;;;882;405;403;2;198;205
"2020-09-20";1;436;7;;;;593;275;275;0;125;150
"2020-09-20";1;437;7;;;;763;336;332;4;154;178
"2020-09-20";1;438;7;;;;888;408;404;4;226;178
"2020-09-20";1;439;8;;;;849;417;417;0;199;218
"2020-09-20";1;440;8;;;;554;275;274;1;151;123
"2020-09-20";1;441;8;;;;974;500;499;1;256;243
"2020-09-20";1;444;8;;;;747;385;382;3;222;160
"2020-09-20";1;446;8;;;;797;355;354;1;164;190
"2020-09-20";1;447;8;;;;418;219;219;0;122;97
"2020-09-20";1;449;8;;;;709;327;324;3;152;172
"2020-09-20";1;450;8;;;;852;435;434;1;227;207
"2020-09-20";1;451;8;;;;390;174;173;1;94;79
"2020-09-20";1;452;8;;;;783;359;358;1;194;164
"2020-09-20";1;453;6;;;;666;377;377;0;219;158
"2020-09-20";1;454;8;;;;705;361;359;2;166;193
"2020-09-20";1;457;8;;;;1017;506;504;2;241;263
"2020-09-20";1;458;8;;;;848;407;403;4;229;174
"2020-09-20";1;460;6;;;;683;276;276;0;162;114
"2020-09-20";1;461;1;;;;875;430;429;1;179;250
"2020-09-20";1;462;1;;;;920;462;458;4;213;245
"2020-09-20";1;465;7;;;;726;343;343;0;258;85
"2020-09-20";1;467;1;;;;766;365;362;3;187;175
"2020-09-20";1;468;1;;;;802;413;410;3;189;221
"2020-09-20";1;469;4;;;;829;426;425;1;238;187
"2020-09-20";1;474;8;;;;733;300;299;1;150;149
"2020-09-20";1;477;8;;;;989;460;460;0;228;232
"2020-09-20";1;479;8;;;;1015;464;461;3;260;201
"2020-09-20";1;480;8;;;;810;417;413;4;183;230
"2020-09-20";1;482;2;;;;981;538;536;2;321;215
"2020-09-20";1;483;8;;;;898;382;382;0;210;172
"2020-09-20";1;484;8;;;;853;412;410;2;236;174
"2020-09-20";1;485;8;;;;761;332;332;0;199;133
"2020-09-20";1;487;8;;;;939;438;437;1;216;221
"2020-09-20";1;488;8;;;;1008;442;439;3;243;196
"2020-09-20";1;489;8;;;;961;432;432;0;217;215
"2020-09-20";1;490;8;;;;755;331;328;3;176;152
"2020-09-20";1;493;8;;;;873;416;414;2;223;191
"2020-09-20";1;495;8;;;;883;423;420;3;200;220
"2020-09-20";1;498;1;;;;729;308;305;3;168;137
"2020-09-20";1;499;1;;;;775;392;389;3;170;219
"2020-09-20";1;501;1;;;;841;369;368;1;143;225
"2020-09-20";1;502;6;;;;869;388;386;2;187;199
"2020-09-20";1;504;7;;;;891;424;422;2;271;151
"2020-09-20";1;505;1;;;;763;338;336;2;150;186
"2020-09-20";1;506;1;;;;617;257;255;2;117;138
"2020-09-20";1;508;4;;;;823;391;388;3;230;158
"2020-09-20";1;510;9;;;;828;379;378;1;281;97
"2020-09-20";1;511;9;;;;1081;523;519;4;332;187
"2020-09-20";1;512;1;;;;771;356;356;0;139;217
"2020-09-20";1;514;1;;;;812;407;405;2;176;229
"2020-09-20";1;515;1;;;;748;355;353;2;134;219
"2020-09-20";1;518;6;;;;656;249;247;2;186;61
"2020-09-20";1;519;1;;;;593;268;267;1;148;119
"2020-09-20";1;521;1;;;;645;283;283;0;140;143
"2020-09-20";1;523;1;;;;775;369;368;1;175;193
"2020-09-20";1;525;1;;;;765;319;319;0;154;165
"2020-09-20";1;526;9;;;;706;287;284;3;134;150
"2020-09-20";1;530;1;;;;1;17;17;0;11;6
"2020-09-20";1;532;6;;;;831;397;395;2;291;104
"2020-09-20";1;534;1;;;;825;400;397;3;174;223
"2020-09-20";1;535;2;;;;509;253;253;0;109;144
"2020-09-20";1;537;1;;;;85;36;36;0;20;16
"2020-09-20";1;538;3;;;;867;437;434;3;306;128
"2020-09-20";1;539;7;;;;539;262;260;2;158;102
"2020-09-20";1;540;9;;;;897;406;406;0;207;199
"2020-09-20";1;541;6;;;;569;160;160;0;114;46
"2020-09-20";1;542;9;;;;796;316;316;0;152;164
"2020-09-20";1;543;8;;;;819;386;384;2;200;184
"2020-09-20";1;547;9;;;;928;430;428;2;205;223
"2020-09-20";1;548;9;;;;730;318;318;0;148;170
"2020-09-20";1;549;8;;;;705;315;313;2;223;90
"2020-09-20";1;550;9;;;;911;413;412;1;203;209
"2020-09-20";1;551;8;;;;660;346;344;2;219;125
"2020-09-20";1;552;6;;;;785;328;327;1;227;100
"2020-09-20";1;555;9;;;;692;312;309;3;168;141
"2020-09-20";1;556;9;;;;959;435;432;3;225;207
"2020-09-20";1;558;9;;;;813;369;365;4;188;177
"2020-09-20";1;561;9;;;;635;250;249;1;137;112
"2020-09-20";1;562;9;;;;883;383;381;2;188;193
"2020-09-20";1;564;6;;;;642;331;329;2;195;134
"2020-09-20";1;566;2;;;;619;270;270;0;130;140
"2020-09-20";1;567;9;;;;922;472;467;5;253;214
"2020-09-20";1;568;2;;;;377;164;164;0;76;88
"2020-09-20";1;569;9;;;;730;290;290;0;157;133
"2020-09-20";1;570;4;;;;601;301;300;1;161;139
"2020-09-20";1;571;2;;;;671;286;286;0;133;153
"2020-09-20";1;573;2;;;;662;298;297;1;173;124
"2020-09-20";1;574;2;;;;729;316;313;3;159;154
"2020-09-20";1;575;2;;;;833;427;425;2;223;202
"2020-09-20";1;580;9;;;;710;329;328;1;148;180
"2020-09-20";1;582;9;;;;658;304;304;0;161;143
"2020-09-20";1;583;5;;;;636;235;234;1;176;58
"2020-09-20";1;585;2;;;;721;341;339;2;158;181
"2020-09-20";1;586;2;;;;753;327;325;2;162;163
"2020-09-20";1;589;2;;;;1044;422;419;3;196;223
"2020-09-20";1;590;3;;;;733;339;336;3;177;159
"2020-09-20";1;592;3;;;;629;278;275;3;140;135
"2020-09-20";1;594;3;;;;812;384;382;2;170;212
"2020-09-20";1;596;3;;;;651;305;303;2;150;153
"2020-09-20";1;600;7;;;;739;350;350;0;251;99
"2020-09-20";1;601;3;;;;874;375;375;0;184;191
"2020-09-20";1;603;3;;;;980;421;420;1;210;210
"2020-09-20";1;604;3;;;;857;401;396;5;183;213
"2020-09-20";1;608;2;;;;917;414;413;1;167;246
"2020-09-20";1;610;3;;;;720;335;334;1;167;167
"2020-09-20";1;613;3;;;;803;380;377;3;188;189
"2020-09-20";1;614;3;;;;779;372;372;0;174;198
"2020-09-20";1;615;2;;;;844;412;412;0;247;165
"2020-09-20";1;616;3;;;;917;405;404;1;210;194
"2020-09-20";1;617;2;;;;1126;562;560;2;317;243
"2020-09-20";1;621;3;;;;871;422;420;2;189;231
"2020-09-20";1;622;6;;;;634;228;226;2;153;73
"2020-09-20";1;624;3;;;;847;413;412;1;183;229
"2020-09-20";1;625;3;;;;907;496;494;2;215;279
"2020-09-20";1;627;7;;;;917;340;339;1;240;99
"2020-09-20";1;631;3;;;;961;421;418;3;208;210
"2020-09-20";1;633;5;;;;816;399;396;3;269;127
"2020-09-20";1;634;3;;;;892;413;410;3;206;204
"2020-09-20";1;635;5;;;;733;412;411;1;252;159
"2020-09-20";1;636;3;;;;812;398;397;1;163;234
"2020-09-20";1;638;3;;;;728;334;333;1;164;169
"2020-09-20";1;641;3;;;;787;389;388;1;185;203
"2020-09-20";1;642;3;;;;932;463;463;0;214;249
"2020-09-20";1;644;6;;;;687;244;242;2;198;44
"2020-09-20";1;646;9;;;;1012;427;425;2;258;167
"2020-09-20";1;648;6;;;;672;320;320;0;190;130
"2020-09-20";1;649;3;;;;933;485;484;1;209;275
"2020-09-20";1;651;3;;;;673;320;317;3;156;161
"2020-09-20";1;652;3;;;;912;433;432;1;208;224
"2020-09-20";1;655;3;;;;819;394;393;1;180;213
"2020-09-20";1;657;9;;;;739;361;358;3;226;132
"2020-09-20";1;659;3;;;;792;361;360;1;166;194
"2020-09-20";1;662;3;;;;925;476;475;1;216;259
"2020-09-20";1;663;3;;;;829;410;409;1;200;209
"2020-09-20";1;665;3;;;;808;386;385;1;173;212
"2020-09-20";1;666;4;;;;228;117;116;1;43;73
"2020-09-20";1;667;7;;;;884;450;450;0;274;176
"2020-09-20";1;668;3;;;;871;398;392;6;188;204
"2020-09-20";1;669;3;;;;1070;527;525;2;264;261
"2020-09-20";1;671;3;;;;829;426;424;2;159;265
"2020-09-20";1;673;3;;;;894;471;469;2;218;251
"2020-09-20";1;674;3;;;;889;429;428;1;197;231
"2020-09-20";1;675;3;;;;753;371;370;1;163;207
"2020-09-20";1;676;3;;;;769;384;382;2;176;206
"2020-09-20";1;678;3;;;;709;377;377;0;158;219
"2020-09-20";1;679;6;;;;865;437;437;0;295;142
"2020-09-20";1;680;3;;;;888;449;447;2;194;253
"2020-09-20";1;684;3;;;;803;367;366;1;178;188
"2020-09-20";1;686;2;;;;590;261;260;1;129;131
"2020-09-20";1;687;2;;;;812;402;402;0;193;209
"2020-09-20";1;690;2;;;;739;367;365;2;177;188
"2020-09-20";1;692;3;;;;915;464;464;0;233;231
"2020-09-20";1;693;2;;;;794;346;345;1;164;181
"2020-09-20";1;696;2;;;;658;270;270;0;144;126
"2020-09-20";1;698;2;;;;815;373;371;2;184;187
"2020-09-20";1;699;7;;;;847;386;385;1;247;138
"2020-09-20";1;700;2;;;;832;433;431;2;232;199
"2020-09-20";1;701;4;;;;873;398;397;1;223;174
"2020-09-20";1;702;2;;;;736;324;323;1;175;148
"2020-09-20";1;703;2;;;;804;383;382;1;201;181
"2020-09-20";1;704;2;;;;757;362;361;1;208;153
"2020-09-20";1;705;2;;;;868;369;368;1;215;153
"2020-09-20";1;706;2;;;;639;280;278;2;154;124
"2020-09-20";1;707;2;;;;756;344;343;1;186;157
"2020-09-20";1;709;3;;;;859;414;412;2;190;222
"2020-09-20";1;711;9;;;;1102;460;455;5;298;157
"2020-09-20";1;712;3;;;;933;441;439;2;227;212
"2020-09-20";1;713;3;;;;784;369;369;0;175;194
"2020-09-20";1;715;3;;;;649;301;299;2;152;147
"2020-09-20";1;716;5;;;;780;361;361;0;221;140
"2020-09-20";1;717;7;;;;624;316;313;3;234;79
"2020-09-20";1;718;2;;;;727;296;295;1;150;145
"2020-09-20";1;719;2;;;;665;299;297;2;166;131
"2020-09-20";1;721;3;;;;752;345;345;0;182;163
"2020-09-20";1;724;3;;;;538;251;249;2;112;137
"2020-09-20";1;725;3;;;;690;296;296;0;122;174
"2020-09-20";1;726;7;;;;788;394;393;1;262;131
"2020-09-20";1;727;3;;;;767;383;381;2;174;207
"2020-09-20";1;728;3;;;;783;417;414;3;177;237
"2020-09-20";1;729;3;;;;712;319;313;6;177;136
"2020-09-20";1;731;3;;;;887;423;420;3;186;234
"2020-09-20";1;734;3;;;;813;360;358;2;173;185
"2020-09-20";1;736;3;;;;873;399;398;1;195;203
"2020-09-20";1;738;7;;;;639;285;285;0;176;109
