AnnoA;AteneoCOD;AteneoNOME;AteneoTIPO;IstitutoTIPO;ClasseNUMERO;ClasseNOME;CorsoNOME;Imm
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Dietistica (Abilitante alla Professione Sanitaria di Dietista);19
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);34
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Audiometriche (Abilitante alla Professione Sanitaria di Audiometrista);7
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Audioprotesiche (Abilitante alla Professione Sanitaria di Audioprotesista);9
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare (Abilitante alla Professione Sanitaria di Tecnico di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare);9
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);26
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Neurofisiopatologia (Abilitante alla Professione Sanitaria di Tecnico di Neurofisiopatologia);6
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);24
2017/2018;1501;Milano;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico);9
2017/2018;1501;Milano;S;U;L/SNT4;Professioni sanitarie della prevenzione;Assistenza Sanitaria (Abilitante alla Professione Sanitaria di Assistente Sanitario);17
2017/2018;1501;Milano;S;U;L/SNT4;Professioni sanitarie della prevenzione;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro);15
2017/2018;1501;Milano;S;U;L-1;Beni culturali;Scienze dei Beni Culturali;702
2017/2018;1501;Milano;S;U;L-10;Lettere;Lettere;604
2017/2018;1501;Milano;S;U;L-11;Lingue e culture moderne;Lingue e Letterature Straniere;887
2017/2018;1501;Milano;S;U;L-12;Mediazione linguistica;Mediazione Linguistica e Culturale Applicata all'Ambito Economico, Giuridico e Sociale;608
2017/2018;1501;Milano;S;U;L-13;Scienze biologiche;Scienze Biologiche;176
2017/2018;1501;Milano;S;U;L-14;Scienze dei servizi giuridici;Scienze dei Servizi Giuridici;218
2017/2018;1501;Milano;S;U;L-16;Scienze dell'amministrazione e dell'organizzazione;Management Pubblico e della Sanit…;64
2017/2018;1501;Milano;S;U;L-16;Scienze dell'amministrazione e dell'organizzazione;Scienze del Lavoro dell?Amministrazione e del Management;77
2017/2018;1501;Milano;S;U;L-2;Biotecnologie;Biotecnologia;161
2017/2018;1501;Milano;S;U;L-2;Biotecnologie;Biotecnologie Mediche;89
2017/2018;1501;Milano;S;U;L-20;Scienze della comunicazione;Comunicazione e Societ…;211
2017/2018;1501;Milano;S;U;L-20;Scienze della comunicazione;Scienze Umanistiche per la Comunicazione;209
2017/2018;1501;Milano;S;U;L-22;Scienze delle attivit… motorie e sportive;Scienze Motorie, Sport e Salute;185
2017/2018;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Agrotecnologie per l'Ambiente e il Territorio;54
2017/2018;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Produzione e Protezione delle Piante e dei Sistemi del Verde;52
2017/2018;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Scienze e Tecnologie Agrarie;148
2017/2018;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Valorizzazione e Tutela dell'Ambiente e del Territorio Montano;52
2017/2018;1501;Milano;S;U;L-25;Scienze e tecnologie agrarie e forestali;Viticoltura ed Enologia;87
2017/2018;1501;Milano;S;U;L-26;Scienze e tecnologie alimentari;Scienze e Tecnologie Alimentari;174
2017/2018;1501;Milano;S;U;L-26;Scienze e tecnologie alimentari;Scienze e Tecnologie della Ristorazione;86
2017/2018;1501;Milano;S;U;L-27;Scienze e tecnologie chimiche;Chimica;122
2017/2018;1501;Milano;S;U;L-27;Scienze e tecnologie chimiche;Chimica Industriale;64
2017/2018;1501;Milano;S;U;L-29;Scienze e tecnologie farmaceutiche;Scienze e Sicurezza Chimico-Tossicologiche dell'Ambiente;51
2017/2018;1501;Milano;S;U;L-29;Scienze e tecnologie farmaceutiche;Scienze e Tecnologie Erboristiche;56
2017/2018;1501;Milano;S;U;L-30;Scienze e tecnologie fisiche;Fisica;261
2017/2018;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Informatica;202
2017/2018;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Informatica Musicale;59
2017/2018;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Informatica per la Comunicazione Digitale;104
2017/2018;1501;Milano;S;U;L-31;Scienze e tecnologie informatiche;Sicurezza dei Sistemi e delle Reti Informatiche;135
2017/2018;1501;Milano;S;U;L-32;Scienze e tecnologie per l'ambiente e la natura;Scienze Naturali;62
2017/2018;1501;Milano;S;U;L-33;Scienze economiche;Economia e Management;205
2017/2018;1501;Milano;S;U;L-34;Scienze geologiche;Scienze Geologiche;142
2017/2018;1501;Milano;S;U;L-35;Scienze matematiche;Matematica;204
2017/2018;1501;Milano;S;U;L-36;Scienze politiche e delle relazioni internazionali;Scienze Internazionali e Istituzioni Europee;372
2017/2018;1501;Milano;S;U;L-36;Scienze politiche e delle relazioni internazionali;Scienze Politiche;258
2017/2018;1501;Milano;S;U;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;Scienze Sociali per la Globalizzazione;84
2017/2018;1501;Milano;S;U;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Allevamento e Benessere Animale;193
2017/2018;1501;Milano;S;U;L-38;Scienze zootecniche e tecnologie delle produzioni animali;Scienze delle Produzioni Animali;49
2017/2018;1501;Milano;S;U;L-42;Storia;Storia;321
2017/2018;1501;Milano;S;U;L-43;Diagnostica per la conservazione dei beni culturali;Scienze e Tecnologie per Lo Studio e la Conservazione dei Beni Culturali e dei Supporti della Informazione;105
2017/2018;1501;Milano;S;U;L-5;Filosofia;Filosofia;517
2017/2018;1501;Milano;S;U;L-6;Geografia;Scienze Umane dell'Ambiente, del Territorio e del Paesaggio;135
2017/2018;1501;Milano;S;U;LM-13;Farmacia e farmacia industriale;Chimica e Tecnologia Farmaceutiche;170
2017/2018;1501;Milano;S;U;LM-13;Farmacia e farmacia industriale;Farmacia;217
2017/2018;1501;Milano;S;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;279
2017/2018;1501;Milano;S;U;LM-42;Medicina veterinaria;Medicina Veterinaria;46
2017/2018;1501;Milano;S;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;35
2017/2018;1501;Milano;S;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;1027
2017/2018;1502;Milano Politecnico;S;P;L-17;Scienze dell'architettura;Progettazione dell?Architettura;959
2017/2018;1502;Milano Politecnico;S;P;L-21;Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale;Urbanistica: Citt… Ambiente Paesaggio;75
2017/2018;1502;Milano Politecnico;S;P;L-23;Scienze e tecniche dell'edilizia;Ingegneria Edile e delle Costruzioni;95
2017/2018;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design degli Interni;253
2017/2018;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design del Prodotto Industriale;253
2017/2018;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design della Comunicazione;128
2017/2018;1502;Milano Politecnico;S;P;L-4;Disegno industriale;Design della Moda;131
2017/2018;1502;Milano Politecnico;S;P;L-7;Ingegneria civile e ambientale;Ingegneria Civile;205
2017/2018;1502;Milano Politecnico;S;P;L-7;Ingegneria civile e ambientale;Ingegneria Civile e Ambientale;36
2017/2018;1502;Milano Politecnico;S;P;L-7;Ingegneria civile e ambientale;Ingegneria per l'Ambiente ed il Territorio;126
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Biomedica;190
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria dell'Automazione;122
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Elettronica;160
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Fisica;76
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Gestionale;335
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Informatica;815
2017/2018;1502;Milano Politecnico;S;P;L-8;Ingegneria dell'informazione;Ingegneria Matematica;200
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Aerospaziale;477
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Biomedica;322
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Chimica;192
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria dei Materiali e delle Nanotecnologie;210
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria della Produzione Industriale;77
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria dell'Automazione;144
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Elettrica;112
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Energetica;302
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Fisica;98
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Gestionale;400
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Matematica;83
2017/2018;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Meccanica;655
2017/2018;1502;Milano Politecnico;S;P;LM-4 C.U.;Architettura e ingegneria edile-architettura (quinquennale);Ingegneria Edile-Architettura;129
2017/2018;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Business (World Bachelor in Business);36
2017/2018;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia Aziendale e Management;998
2017/2018;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Finanza;243
2017/2018;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Management per Arte, Cultura e Comunicazione;235
2017/2018;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;International Economics And Management;407
2017/2018;1503;Milano Bocconi;L;U;L-33;Scienze economiche;Economic And Social Sciences;93
2017/2018;1503;Milano Bocconi;L;U;L-33;Scienze economiche;Economics, Management And Computer Science;94
2017/2018;1503;Milano Bocconi;L;U;L-33;Scienze economiche;International Economics And Finance;210
2017/2018;1503;Milano Bocconi;L;U;L-36;Scienze politiche e delle relazioni internazionali;International Politics And Government;99
2017/2018;1503;Milano Bocconi;L;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;286
2017/2018;1504;Milano Cattolica;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);332
2017/2018;1504;Milano Cattolica;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);16
2017/2018;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);33
2017/2018;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Logopedia (Abilitante alla Professione Sanitaria di Logopedista);15
2017/2018;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Ortottica ed Assistenza Oftalmologica (Abilitante alla Professione Sanitaria di Ortottista ed Assistente di Oftalmologia);17
2017/2018;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale);31
2017/2018;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Dietistica (Abilitante alla Professione Sanitaria di Dietista);14
2017/2018;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);19
2017/2018;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Audioprotesiche (Abilitante alla Professione Sanitaria di Audioprotesista);11
2017/2018;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);2
2017/2018;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);9
2017/2018;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico);6
2017/2018;1504;Milano Cattolica;L;U;L/SNT4;Professioni sanitarie della prevenzione;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro);17
2017/2018;1504;Milano Cattolica;L;U;L-1;Beni culturali;Scienze dei Beni Culturali;140
2017/2018;1504;Milano Cattolica;L;U;L-10;Lettere;Lettere;217
2017/2018;1504;Milano Cattolica;L;U;L-12;Mediazione linguistica;Scienze Linguistiche;855
2017/2018;1504;Milano Cattolica;L;U;L-12;Mediazione linguistica;Scienze Linguistiche per le Relazioni Internazionali;298
2017/2018;1504;Milano Cattolica;L;U;L-14;Scienze dei servizi giuridici;Servizi Giuridici;48
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia Aziendale;287
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia dei Mercati e degli Intermediari Finanziari;230
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Gestione Aziendale;875
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Gestione dei Beni Culturali e dello Spettacolo;229
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Gestione dei Servizi;50
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Legislazione d'Impresa;244
2017/2018;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economics And Management;223
2017/2018;1504;Milano Cattolica;L;U;L-19;Scienze dell'educazione e della formazione;Scienze dell'Educazione e della Formazione;493
2017/2018;1504;Milano Cattolica;L;U;L-2;Biotecnologie;Biotecnologie Sanitarie;21
2017/2018;1504;Milano Cattolica;L;U;L-20;Scienze della comunicazione;Comunicazione e Societ…;111
2017/2018;1504;Milano Cattolica;L;U;L-20;Scienze della comunicazione;Linguaggi dei Media;214
2017/2018;1504;Milano Cattolica;L;U;L-22;Scienze delle attivit… motorie e sportive;Scienze Motorie e dello Sport;206
2017/2018;1504;Milano Cattolica;L;U;L-24;Scienze e tecniche psicologiche;Scienze e Tecniche Psicologiche;389
2017/2018;1504;Milano Cattolica;L;U;L-25;Scienze e tecnologie agrarie e forestali;Scienze e Tecnologie Agrarie;78
2017/2018;1504;Milano Cattolica;L;U;L-25;Scienze e tecnologie agrarie e forestali;Sustainable Agriculture For Food Quality And Environment;12
2017/2018;1504;Milano Cattolica;L;U;L-26;Scienze e tecnologie alimentari;Scienze e Tecnologie Alimentari;102
2017/2018;1504;Milano Cattolica;L;U;L-26;Scienze e tecnologie alimentari;Sustainable Agriculture For Food Quality And Environment;4
2017/2018;1504;Milano Cattolica;L;U;L-29;Scienze e tecnologie farmaceutiche;Scienze e Tecnologie Cosmetologiche;21
2017/2018;1504;Milano Cattolica;L;U;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Scienze e Tecnologie delle Arti e dello Spettacolo;36
2017/2018;1504;Milano Cattolica;L;U;L-33;Scienze economiche;Economia delle Imprese e dei Mercati;211
2017/2018;1504;Milano Cattolica;L;U;L-35;Scienze matematiche;Matematica;50
2017/2018;1504;Milano Cattolica;L;U;L-36;Scienze politiche e delle relazioni internazionali;Scienze Politiche e delle Relazioni Internazionali;322
2017/2018;1504;Milano Cattolica;L;U;L-39;Servizio sociale;Scienze del Servizio Sociale;101
2017/2018;1504;Milano Cattolica;L;U;L-40;Sociologia;Sociologia;106
2017/2018;1504;Milano Cattolica;L;U;L-5;Filosofia;Filosofia;68
2017/2018;1504;Milano Cattolica;L;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;253
2017/2018;1504;Milano Cattolica;L;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;18
2017/2018;1504;Milano Cattolica;L;U;LM-85 bis;Scienze della formazione primaria;Scienze della Formazione Primaria;310
2017/2018;1504;Milano Cattolica;L;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;571
2017/2018;1505;Milano IULM;L;U;L-12;Mediazione linguistica;Interpretariato e Comunicazione;220
2017/2018;1505;Milano IULM;L;U;L-15;Scienze del turismo;Turismo, Management e Territorio;128
2017/2018;1505;Milano IULM;L;U;L-20;Scienze della comunicazione;Comunicazione, Media e Pubblicit…;456
2017/2018;1505;Milano IULM;L;U;L-20;Scienze della comunicazione;Relazioni Pubbliche e Comunicazione d'Impresa;561
2017/2018;1505;Milano IULM;L;U;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Arti, Spettacolo, Eventi Culturali;114
2017/2018;1508;Milano San Raffaele;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);60
2017/2018;1508;Milano San Raffaele;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);17
2017/2018;1508;Milano San Raffaele;L;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);14
2017/2018;1508;Milano San Raffaele;L;U;L-2;Biotecnologie;Biotecnologie Mediche e Farmaceutiche;55
2017/2018;1508;Milano San Raffaele;L;U;L-24;Scienze e tecniche psicologiche;Scienze e Tecniche Psicologiche;65
2017/2018;1508;Milano San Raffaele;L;U;L-5;Filosofia;Filosofia;40
2017/2018;1508;Milano San Raffaele;L;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;88
2017/2018;1508;Milano San Raffaele;L;U;LM-41;Medicina e chirurgia;Medicine And Surgery;51
2017/2018;1508;Milano San Raffaele;L;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;24
2017/2018;1509;Milano Bicocca;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);186
2017/2018;1509;Milano Bicocca;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);23
2017/2018;1509;Milano Bicocca;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);34
2017/2018;1509;Milano Bicocca;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia della Neuro e Psicomotricit… dell'Et… Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricit… dell'Et… Evolutiva);20
2017/2018;1509;Milano Bicocca;S;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);16
2017/2018;1509;Milano Bicocca;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);22
2017/2018;1509;Milano Bicocca;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);17
2017/2018;1509;Milano Bicocca;S;U;L-13;Scienze biologiche;Scienze Biologiche;177
2017/2018;1509;Milano Bicocca;S;U;L-14;Scienze dei servizi giuridici;Scienze dei Servizi Giuridici;305
2017/2018;1509;Milano Bicocca;S;U;L-15;Scienze del turismo;Scienze del Turismo e Comunit… Locale;169
2017/2018;1509;Milano Bicocca;S;U;L-16;Scienze dell'amministrazione e dell'organizzazione;Scienze dell'Organizzazione;131
2017/2018;1509;Milano Bicocca;S;U;L-18;Scienze dell'economia e della gestione aziendale;Economia delle Banche, delle Assicurazioni e degli Intermediari Finanziari;240
2017/2018;1509;Milano Bicocca;S;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Amministrazione delle Imprese;281
2017/2018;1509;Milano Bicocca;S;U;L-18;Scienze dell'economia e della gestione aziendale;Marketing, Comunicazione Aziendale e Mercati Globali;296
2017/2018;1509;Milano Bicocca;S;U;L-19;Scienze dell'educazione e della formazione;Scienze dell'Educazione;448
2017/2018;1509;Milano Bicocca;S;U;L-2;Biotecnologie;Biotecnologie;182
2017/2018;1509;Milano Bicocca;S;U;L-20;Scienze della comunicazione;Comunicazione Interculturale;179
2017/2018;1509;Milano Bicocca;S;U;L-20;Scienze della comunicazione;Scienze Psicosociali della Comunicazione;95
2017/2018;1509;Milano Bicocca;S;U;L-24;Scienze e tecniche psicologiche;Scienze e Tecniche Psicologiche;389
2017/2018;1509;Milano Bicocca;S;U;L-27;Scienze e tecnologie chimiche;Scienza dei Materiali;44
2017/2018;1509;Milano Bicocca;S;U;L-27;Scienze e tecnologie chimiche;Scienze e Tecnologie Chimiche;77
2017/2018;1509;Milano Bicocca;S;U;L-30;Scienze e tecnologie fisiche;Fisica;239
2017/2018;1509;Milano Bicocca;S;U;L-30;Scienze e tecnologie fisiche;Ottica e Optometria;46
2017/2018;1509;Milano Bicocca;S;U;L-31;Scienze e tecnologie informatiche;Informatica;300
2017/2018;1509;Milano Bicocca;S;U;L-32;Scienze e tecnologie per l'ambiente e la natura;Scienze e Tecnologie per l'Ambiente;77
2017/2018;1509;Milano Bicocca;S;U;L-33;Scienze economiche;Economia e Commercio;234
2017/2018;1509;Milano Bicocca;S;U;L-34;Scienze geologiche;Scienze e Tecnologie Geologiche;122
2017/2018;1509;Milano Bicocca;S;U;L-35;Scienze matematiche;Matematica;161
2017/2018;1509;Milano Bicocca;S;U;L-39;Servizio sociale;Servizio Sociale;88
2017/2018;1509;Milano Bicocca;S;U;L-40;Sociologia;Sociologia;189
2017/2018;1509;Milano Bicocca;S;U;L-41;Statistica;Scienze Statistiche ed Economiche;214
2017/2018;1509;Milano Bicocca;S;U;L-41;Statistica;Statistica e Gestione delle Informazioni;105
2017/2018;1509;Milano Bicocca;S;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;82
2017/2018;1509;Milano Bicocca;S;U;LM-41;Medicina e chirurgia;Medicine And Surgery;26
2017/2018;1509;Milano Bicocca;S;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;16
2017/2018;1509;Milano Bicocca;S;U;LM-85 bis;Scienze della formazione primaria;Scienze della Formazione Primaria;259
2017/2018;1509;Milano Bicocca;S;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;447
2017/2018;1510;Rozzano (MI) Humanitas University;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);68
2017/2018;1510;Rozzano (MI) Humanitas University;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);15
2017/2018;1510;Rozzano (MI) Humanitas University;L;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;133
