Impianto;Attività;Pubblico Presenze;Pubblico Spettatori;Corsi Presenze;Corsi Spettatori;Società Presenze;Società Spettatori;Gratuità Presenze;Gratuità Spettatori
Centro Sportivo Saini;Attività Football Americano;0;0;0;0;2006;0;0;0
Centro Sportivo Saini;Attività Hockey;0;0;0;0;3680;0;160;0
Centro Sportivo Saini;Attività Palestra;456;0;6790;0;40755;0;75;0
Centro Sportivo Saini;Attività Pallamano;0;0;0;0;45;0;0;0
Centro Sportivo Saini;Attività Pallavolo;0;0;0;0;12817;0;30;0
Centro Sportivo Saini;Attività Pattinaggio;0;0;1273;0;0;0;0;0
Centro Sportivo Saini;Attività Rugby;0;0;0;0;15799;0;45;0
Centro Sportivo Saini;Attività Sabacquea;0;0;0;0;67;0;0;0
Centro Sportivo Saini;Attività Tennis;19938;0;4371;0;4352;0;50;0
Centro Sportivo XXV Aprile;Attività Atletica;22180;0;0;0;14083;1240;0;0
Centro Sportivo XXV Aprile;Attività Diverse;0;0;0;0;1288;0;0;0
Centro Sportivo XXV Aprile;Attività Tennis;7575;0;1005;0;2988;0;0;0
Centro Tennis Washington;Attività Tennis;10403;0;15353;0;0;0;0;0
Piscina Argelati;Attività Acquatiche;22882;0;0;0;0;0;0;0
Piscina Argelati;Attività Diverse;0;0;0;0;700;0;0;0
Piscina Arioli Venegoni;Attività Acquatiche;32618;0;42757;0;700;110;0;0
Piscina Arioli Venegoni;Attività Palestra;0;0;6961;0;0;0;0;0
Piscina Arioli Venegoni;Attività Sabacquea;0;0;0;0;301;0;0;0
Piscina Bacone;Attività Acquatiche;61557;0;98153;0;2750;1035;237;6
Piscina Bacone;Attività Palestra;0;0;4354;0;0;0;0;0
Piscina Cardellino;Attività Acquatiche;38826;0;36950;0;1977;0;324;0
Piscina Cardellino;Attività Lidoteca;209;0;0;0;0;0;0;0
Piscina Cardellino;Attività Palestra;0;0;4608;0;0;0;0;0
Piscina Carella - Cantù;Attività Acquatiche;21682;0;37704;0;155;0;175;0
Piscina Carella - Cantù;Attività Lidoteca;64;0;0;0;0;0;0;0
Piscina Cozzi;Attività Acquatiche;138251;0;90228;0;5444;389;0;0
Piscina Cozzi;Attività Diverse;0;0;0;0;0;0;0;0
Piscina Cozzi;Attività Palestra;0;0;0;0;1439;6;0;0
Piscina Cozzi;Attività Sabacquea;0;0;0;0;2123;19;542;7
Piscina De Marchi;Attività Acquatiche;30162;0;38403;0;8833;58;34;0
Piscina De Marchi;Attività Sabacquea;0;0;0;0;111;0;0;0
Piscina Iseo;Attività Acquatiche;9132;0;6085;0;775;136;0;0
Piscina Iseo;Attività Calcio a 11;0;0;0;0;3093;1380;0;0
Piscina Iseo;Attività Calcio a 5 e 7;0;0;0;0;1215;786;0;0
Piscina Iseo;Attività Rugby;0;0;0;0;10109;6074;166;65
Piscina Iseo;Attività Sabacquea;0;0;0;0;0;0;0;0
Piscina Mincio;Attività Acquatiche;44674;0;57724;0;330;105;0;0
Piscina Mincio;Attività Lidoteca;165;0;0;0;0;0;0;0
Piscina Mincio;Attività Palestra;0;0;3527;0;0;0;0;0
Piscina Mincio;Attività Sabacquea;0;0;0;0;0;0;0;0
Piscina Quarto Cagnino;Attività Acquatiche;9101;0;23755;0;10455;23;2503;8
Piscina Quarto Cagnino;Attività Palestra;0;0;0;0;21;0;0;0
Piscina Quarto Cagnino;Attività Sabacquea;0;0;0;0;855;0;0;0
Piscina Romano;Attività Acquatiche;36095;0;0;0;0;0;0;0
Piscina Sant'Abbondio;Attività Acquatiche;37502;0;35756;0;130;0;0;0
Piscina Sant'Abbondio;Attività Palestra;0;0;3434;0;0;0;0;0
Piscina Scarioni;Attività Acquatiche;13815;0;0;0;0;0;;0
Piscina Scarioni;Attività Diverse;0;0;0;0;0;0;;0
Piscina Solari;Attività Acquatiche;57049;0;38690;0;411;49;0;0
Piscina Solari;Attività Diverse;0;0;0;0;290;400;0;0
Piscina Suzzani;Attività Acquatiche;69751;0;35617;0;56;38;91;53
Piscina Suzzani;Attività Diverse;0;0;0;0;307;172;0;0
Piscina Suzzani;Attività Palestra;0;0;50459;0;0;0;0;0
Velodromo Vigorelli;Attività Calcio a 11;0;0;0;0;3033;1577;350;80
Velodromo Vigorelli;Attività Diverse;0;0;0;0;366;50;3200;0
Velodromo Vigorelli;Attività Football Americano;0;0;0;0;30094;15853;222;120
