Anno_evento;Genere;Cittadinanza;Luogo_residenza;Numerosita
2012;Femmine;Italiana;Estero;3
2012;Femmine;Italiana;Milano;6148
2012;Femmine;Straniera;Altro comune italiano;28
2012;Femmine;Straniera;Estero;23
2012;Femmine;Straniera;Milano;75
2012;Maschi;Italiana;Altro comune italiano;1706
2012;Maschi;Italiana;Estero;12
2012;Maschi;Italiana;Milano;5064
2012;Maschi;Straniera;Altro comune italiano;47
2012;Maschi;Straniera;Estero;62
2012;Maschi;Straniera;Milano;101
2013;Femmine;Italiana;Altro comune italiano;1235
2013;Femmine;Italiana;Estero;3
2013;Femmine;Italiana;Milano;5923
2013;Femmine;Straniera;Altro comune italiano;30
2013;Femmine;Straniera;Estero;22
2013;Femmine;Straniera;Milano;88
2013;Maschi;Italiana;Altro comune italiano;1664
2013;Maschi;Italiana;Estero;11
2013;Maschi;Italiana;Milano;5132
2013;Maschi;Straniera;Altro comune italiano;50
2013;Maschi;Straniera;Estero;51
2013;Maschi;Straniera;Milano;86
2014;Femmine;Italiana;Altro comune italiano;1300
2014;Femmine;Italiana;Estero;6
2014;Femmine;Italiana;Milano;5831
2014;Femmine;Straniera;Altro comune italiano;24
2014;Femmine;Straniera;Estero;20
2014;Femmine;Straniera;Milano;83
2014;Maschi;Italiana;Altro comune italiano;1644
2014;Maschi;Italiana;Estero;11
2014;Maschi;Italiana;Milano;4784
2014;Maschi;Straniera;Altro comune italiano;37
2014;Maschi;Straniera;Estero;60
2014;Maschi;Straniera;Milano;115
2015;Femmine;Italiana;Altro comune italiano;1393
2015;Femmine;Italiana;Estero;6
2015;Femmine;Italiana;Milano;6375
2015;Femmine;Straniera;Altro comune italiano;37
2015;Femmine;Straniera;Estero;23
2015;Femmine;Straniera;Milano;77
2015;Maschi;Italiana;Altro comune italiano;1754
2015;Maschi;Italiana;Estero;11
2015;Maschi;Italiana;Milano;5231
2015;Maschi;Straniera;Altro comune italiano;49
2015;Maschi;Straniera;Estero;54
2015;Maschi;Straniera;Milano;112
2016;Femmine;Italiana;Altro comune italiano;1479
2016;Femmine;Italiana;Estero;4
2016;Femmine;Italiana;Milano;6218
2016;Femmine;Straniera;Altro comune italiano;35
2016;Femmine;Straniera;Estero;22
2016;Femmine;Straniera;Milano;102
2016;Maschi;Italiana;Altro comune italiano;1818
2016;Maschi;Italiana;Estero;6
2016;Maschi;Italiana;Milano;5288
2016;Maschi;Straniera;Altro comune italiano;51
2016;Maschi;Straniera;Estero;50
2016;Maschi;Straniera;Milano;104
2017;Femmine;Italiana;Altro comune italiano;1466
2017;Femmine;Italiana;Estero;6
2017;Femmine;Italiana;Milano;6451
2017;Femmine;Straniera;Altro comune italiano;35
2017;Femmine;Straniera;Estero;29
2017;Femmine;Straniera;Milano;113
2017;Maschi;Italiana;Altro comune italiano;1790
2017;Maschi;Italiana;Estero;11
2017;Maschi;Italiana;Milano;5352
2017;Maschi;Straniera;Altro comune italiano;50
2017;Maschi;Straniera;Estero;77
2017;Maschi;Straniera;Milano;146
2018;Femmine;Italiana;Altro comune italiano;1433
2018;Femmine;Italiana;Estero;7
2018;Femmine;Italiana;Milano;6258
2018;Femmine;Straniera;Altro comune italiano;49
2018;Femmine;Straniera;Estero;27
2018;Femmine;Straniera;Milano;132
2018;Maschi;Italiana;Altro comune italiano;1842
2018;Maschi;Italiana;Estero;13
2018;Maschi;Italiana;Milano;5152
2018;Maschi;Straniera;Altro comune italiano;48
2018;Maschi;Straniera;Estero;60
2018;Maschi;Straniera;Milano;138
2019;Femmine;Italiana;Altro comune italiano;1544
2019;Femmine;Italiana;Estero;5
2019;Femmine;Italiana;Milano;6447
2019;Femmine;Straniera;Altro comune italiano;35
2019;Femmine;Straniera;Estero;25
2019;Femmine;Straniera;Milano;124
2019;Maschi;Italiana;Altro comune italiano;1902
2019;Maschi;Italiana;Estero;8
2019;Maschi;Italiana;Milano;5031
2019;Maschi;Straniera;Altro comune italiano;39
2019;Maschi;Straniera;Estero;85
2019;Maschi;Straniera;Milano;131
2020;Femmine;Italiana;Altro comune italiano;1877
2020;Femmine;Italiana;Estero;8
2020;Femmine;Italiana;Milano;8222
2020;Femmine;Straniera;Altro comune italiano;57
2020;Femmine;Straniera;Estero;42
2020;Femmine;Straniera;Milano;177
2020;Maschi;Italiana;Altro comune italiano;2429
2020;Maschi;Italiana;Estero;10
2020;Maschi;Italiana;Milano;6998
2020;Maschi;Straniera;Altro comune italiano;98
2020;Maschi;Straniera;Estero;84
2020;Maschi;Straniera;Milano;234
