ANNO;Aeroporto;Arrivi;Partenze;Di linea;Non di linea
2012;Linate Nazionali;852;1942;2789;6
2012;Linate Internazionali;8027;8986;17013;0
2012;Linate Totali;8879;10928;19802;6
2012;Malpensa Nazionali;1535;877;2410;2
2012;Malpensa Internazionali;179216;232690;393211;18695
2012;Malpensa Totali;180751;233567;395622;18696
2012;Orio al Serio Nazionali;6442;6598;13039;0
2012;Orio al Serio  Internazionali;46901;56790;103662;29
2012;Orio al Serio Totali;53342;63388;116701;29
2011;Linate Nazionali;1027;2175;3202;0
2011;Linate Internazionali;8081;8309;16390;0
2011;Linate Totali;9108;10484;19592;0
2011;Malpensa Nazionali;1471;814;2241;43
2011;Malpensa Internazionali;200446;247717;429262;18901
2011;Malpensa Totali;201917;248531;431504;18944
2011;Orio al Serio Nazionali;6984;6924;13908;0
2011;Orio al Serio  Internazionali;45995;52346;98282;59
2011;Orio al Serio Totali;52979;59270;112190;59
2010;Linate Nazionali;1221;2443;3662;2
2010;Linate Internazionali;7919;7480;15399;0
2010;Linate Totali;9140;9923;19061;2
2010;Malpensa Nazionali;1512;673;2179;6
2010;Malpensa Internazionali;206226;224262;412802;17686
2010;Malpensa Totali;207738;224935;414981;17692
2010;Orio al Serio Nazionali;5762;6862;12624;0
2010;Orio al Serio  Internazionali;44487;48939;93310;116
2010;Orio al Serio Totali;50249;55801;105934;116
2009;Linate Nazionali;1141;2581;3722;0
2009;Linate Internazionali;6952;6354;13293;13
2009;Linate Totali;8093;8935;17015;13
2009;Malpensa Nazionali;252;155;407;0
2009;Malpensa Internazionali;166903;176735;327105;16533
2009;Malpensa Totali;167155;176890;327512;16533
2009;Orio al Serio Nazionali;4910;6076;3347;7639
2009;Orio al Serio  Internazionali;41295;47292;18671;69916
2009;Orio al Serio Totali;46205;53368;22018;77555
2008;Linate Nazionali;939;3022;3961;0
2008;Linate Internazionali;8281;7765;16037;9
2008;Linate Totali;9220;10787;19998;9
2008;Malpensa Nazionali;710;1647;2356;1
2008;Malpensa Internazionali;208168;205427;396507;17088
2008;Malpensa Totali;208878;207074;398863;17089
2008;Orio al Serio Nazionali;9707;6614;3262;13059
2008;Orio al Serio  Internazionali;47478;58414;22922;82970
2008;Orio al Serio Totali;57185;65028;26184;96029
2007;Linate Nazionali;2234;4311;6533;12
2007;Linate Internazionali;8968;7981;16949;0
2007;Linate Totali;11202;12292;23482;12
2007;Malpensa Nazionali;1615;3458;5055;18
2007;Malpensa Internazionali;235963;245634;463547;18050
2007;Malpensa Totali;237578;249092;468602;18068
2007;Orio al Serio Nazionali;10487;6672;3032;14127
2007;Orio al Serio  Internazionali;52332;64450;24262;92520
2007;Orio al Serio Totali;62819;71122;27294;106647
2006;Linate Nazionali;;;7766;17
2006;Linate Internazionali;;;19686;0
2006;Linate Totali;;;27452;17
2006;Malpensa Nazionali;;;5243;137
2006;Malpensa Internazionali;;;400322;13428
2006;Malpensa Totali;;;405565;13565
2006;Orio al Serio Nazionali;;;16729;0
2006;Orio al Serio  Internazionali;;;122645;144
2006;Orio al Serio Totali;;;139374;144
2005;Linate Nazionali;;;8212;1
2005;Linate Internazionali;;;17127;5
2005;Linate Totali;;;25339;6
2005;Malpensa Nazionali;;;6872;33
2005;Malpensa Internazionali;;;370116;7732
2005;Malpensa Totali;;;376988;7765
2005;Orio al Serio Nazionali;;;2463;12366
2005;Orio al Serio  Internazionali;;;31516;88758
2005;Orio al Serio Totali;;;33979;101126
2004;Linate Nazionali;;;6166;0
2004;Linate Internazionali;;;19451;17
2004;Linate Totali;;;25617;17
2004;Malpensa Nazionali;;;7469;1
2004;Malpensa Internazionali;;;350178;3590
2004;Malpensa Totali;;;357646;3591
2004;Orio al Serio Nazionali;;;1998;14437
2004;Orio al Serio  Internazionali;;;29716;83501
2004;Orio al Serio Totali;;;31714;97938
2003;Linate Nazionali;;;6701;0
2003;Linate Internazionali;;;17841;10
2003;Linate Totali;;;24542;10
2003;Malpensa Nazionali;;;8523;9
2003;Malpensa Internazionali;;;307197;3784
2003;Malpensa Totali;;;315720;3793
2003;Orio al Serio Nazionali;;;1311;21450
2003;Orio al Serio  Internazionali;;;13378;91814
2003;Orio al Serio Totali;;;14689;113264
