DENOMINAZIONE;POPOLAZIONE CENSITA;TOTALE SEZIONI;DI CUI OSPEDALIERE;ISCRITTI MASCHI;ISCRITTI FEMMINE;ISCRITTI TOTALI;DICIOTTENNI MASCHI;DICIOTTENNI FEMMINE;DICIOTTENNI TOTALI;ELETTORI ALL'ESTERO MASCHI;ELETTORI ALL'ESTERO FEMMINE;ELETTORI ALL'ESTERO TOTALI;DATA
MILANO;1256211;1253;25;482082;560601;1042683;2103;1980;4083;15225;12998;28223;31/12/2005
MILANO;1256211;1253;25;478135;554707;1032842;2195;2046;4241;15082;12831;27913;30/06/2006
MILANO;1256211;1247;25;477533;554124;1031657;2085;1969;4054;14815;12621;27436;31/12/2006
MILANO;1256211;1247;25;476573;552238;1028811;2188;2098;4286;15568;13140;28708;30/06/2007
MILANO;1256211;1248;25;472062;546923;1018985;2109;2011;4120;15672;13142;28814;31/12/2007
MILANO;1256211;1248;25;471312;545142;1016454;2111;2070;4181;15925;13264;29189;30/06/2008
MILANO;1256211;1248;25;467334;540748;1008082;2097;2001;4098;16151;13446;29597;31/12/2008
MILANO;1256211;1248;25;465105;537325;1002430;2130;2033;4163;20745;18192;38937;30/06/2009
MILANO;1256211;1251;26;465547;537652;1003199;2093;2073;4166;20956;18495;39451;31/12/2009
MILANO;1256211;1251;26;464565;535608;1000173;2297;2060;4357;21633;19104;40737;30/06/2010
MILANO;1256211;1251;26;464138;535023;999161;2141;2052;4193;22255;19793;42048;31/12/2010
MILANO;1256211;1251;26;464273;534005;998278;2227;2106;4333;22929;20526;43455;30/06/2011
MILANO;1256211;1251;26;465831;535144;1000975;2257;2049;4306;23411;20909;44320;31/12/2011
MILANO;1256211;1250;26;465515;533618;999133;2213;2050;4263;24249;21721;45970;30/06/2012
MILANO;1256211;1250;26;466984;533918;1000902;2120;2034;4154;25057;22369;47426;31/12/2012
MILANO;1242123;1251;27;467051;532983;1000034;2291;2061;4352;26050;23264;49314;30/06/2013
MILANO;1242123;1249;25;467817;533146;1000963;2273;2135;4408;27074;24155;51229;31/12/2013
MILANO;1242123;1248;24;465660;530499;996159;2312;2193;4505;27885;24877;52762;30/06/2014
MILANO;1242123;1248;24;467018;531906;998924;2377;2153;4530;29040;25822;54862;31/12/2014
MILANO;1242123;1249;24;469540;533410;1002950;2246;2159;4405;29960;26657;56617;30/06/2015
MILANO;1242123;1249;24;470062;532945;1003007;2394;2152;4546;30931;27514;58445;31/12/2015
MILANO;1242123;1248;24;472530;533990;1006520;2460;2280;4740;31548;28026;59574;30/06/2016
MILANO;1242123;1248;24;474869;535630;1010499;2354;2124;4478;32188;28520;60708;31/12/2016
MILANO;1242123;1248;24;478196;538220;1016416;2526;2395;4921;33162;29369;62531;30/06/2017
MILANO;1242123;1248;24;479761;539219;1018980;2497;2422;4919;33867;30008;63875;31/12/2017
MILANO;1242123;1248;24;483815;542501;1026316;2707;2478;5185;34476;30560;65036;30/06/2018
MILANO;1242123;1248;24;484858;542930;1027788;2473;2499;4972;35106;31116;66222;31/12/2018
MILANO;1242123;1248;24;485983;542774;1028757;2656;2450;5106;35875;31875;67750;30/06/2019
MILANO;1242123;1248;24;488687;544854;1033541;2555;2327;4882;36858;32677;69535;31/12/2019
MILANO;1242123;1248;24;492351;547414;1039765;2749;2561;5310;37626;33364;70990;30/06/2020
MILANO;1242123;1248;24;491165;545484;1036649;2738;2494;5232;38900;34467;73367;31/12/2020
MILANO;1242123;1248;24;491320;544765;1036085;2805;2594;5399;39242;34881;74123;30/06/2021
MILANO;1242123;1248;24;489263;541938;1031201;2526;2412;4938;39753;35390;75143;31/12/2021
