﻿Comune;FasciaEta;Anno;Mese;TotaleAvviati
MILANO;da 55 anni;2012;4;1620
MILANO;da 25 a 29 anni;2015;3;7037
MILANO;da 40 a 44 anni;2016;5;3961
MILANO;da 45 a 49 anni;2018;7;3521
MILANO;da 55 anni;2017;7;1776
MILANO;da 55 anni;2017;1;2096
MILANO;da 35 a 39 anni;2015;4;5270
MILANO;da 20 a 24 anni;2013;10;3373
MILANO;da 20 a 24 anni;2015;7;4465
MILANO;da 40 a 44 anni;2015;7;3622
MILANO;da 50 a 54 anni;2013;3;3085
MILANO;da 20 a 24 anni;2014;10;4236
MILANO;da 50 a 54 anni;2016;10;4556
MILANO;da 20 a 24 anni;2016;7;4854
MILANO;da 45 a 49 anni;2016;4;3463
MILANO;da 30 a 34 anni;2016;9;7487
MILANO;da 50 a 54 anni;2012;7;3223
MILANO;da 20 a 24 anni;2014;12;3611
MILANO;fino a 19 anni;2013;4;282
MILANO;da 45 a 49 anni;2017;1;4112
MILANO;da 30 a 34 anni;2017;7;5124
MILANO;da 25 a 29 anni;2016;6;6442
MILANO;da 55 anni;2015;11;1481
MILANO;da 25 a 29 anni;2013;2;4791
MILANO;da 25 a 29 anni;2016;4;6983
MILANO;da 40 a 44 anni;2012;12;2387
MILANO;da 35 a 39 anni;2018;1;6435
MILANO;da 25 a 29 anni;2012;3;5960
MILANO;da 50 a 54 anni;2013;11;3243
MILANO;da 20 a 24 anni;2016;8;2855
MILANO;da 40 a 44 anni;2013;11;3394
MILANO;da 40 a 44 anni;2014;12;3010
MILANO;da 45 a 49 anni;2013;12;1987
MILANO;da 35 a 39 anni;2016;8;2542
MILANO;da 55 anni;2012;1;2992
MILANO;da 35 a 39 anni;2014;2;4212
MILANO;da 45 a 49 anni;2018;2;3602
MILANO;da 40 a 44 anni;2012;8;1834
MILANO;da 30 a 34 anni;2012;3;5772
MILANO;da 20 a 24 anni;2012;2;2811
MILANO;da 20 a 24 anni;2012;11;2789
MILANO;da 50 a 54 anni;2014;8;2005
MILANO;da 55 anni;2018;2;1816
MILANO;da 30 a 34 anni;2012;9;6450
MILANO;da 25 a 29 anni;2017;10;9416
MILANO;da 55 anni;2012;10;1733
MILANO;da 35 a 39 anni;2016;1;5594
MILANO;da 50 a 54 anni;2016;5;3720
MILANO;da 45 a 49 anni;2012;1;4184
MILANO;da 40 a 44 anni;2016;3;3830
MILANO;da 20 a 24 anni;2017;6;6739
MILANO;da 50 a 54 anni;2015;6;3686
MILANO;da 45 a 49 anni;2017;6;3495
MILANO;da 25 a 29 anni;2012;5;5675
MILANO;da 35 a 39 anni;2017;9;6673
MILANO;da 35 a 39 anni;2018;7;4567
MILANO;da 40 a 44 anni;2018;7;4245
MILANO;da 50 a 54 anni;2015;5;3325
MILANO;da 20 a 24 anni;2014;6;3972
MILANO;da 20 a 24 anni;2015;6;4763
MILANO;da 25 a 29 anni;2012;12;4079
MILANO;da 55 anni;2012;3;2063
MILANO;da 40 a 44 anni;2014;1;4769
MILANO;da 25 a 29 anni;2013;5;5476
MILANO;da 50 a 54 anni;2014;10;3946
MILANO;da 55 anni;2015;10;1622
MILANO;da 40 a 44 anni;2014;4;3773
MILANO;da 25 a 29 anni;2012;10;6177
MILANO;da 30 a 34 anni;2015;10;6312
MILANO;da 35 a 39 anni;2015;10;5276
MILANO;da 35 a 39 anni;2015;1;6260
MILANO;da 40 a 44 anni;2015;10;4610
MILANO;da 20 a 24 anni;2018;3;6437
MILANO;da 30 a 34 anni;2016;10;6515
MILANO;fino a 19 anni;2016;11;1135
MILANO;fino a 19 anni;2016;6;739
MILANO;fino a 19 anni;2015;8;356
MILANO;da 40 a 44 anni;2015;1;5422
MILANO;da 45 a 49 anni;2018;5;3931
MILANO;da 50 a 54 anni;2016;9;5329
MILANO;da 45 a 49 anni;2013;4;2722
MILANO;da 35 a 39 anni;2015;5;4750
MILANO;da 50 a 54 anni;2012;11;3129
MILANO;da 40 a 44 anni;2015;12;4478
MILANO;da 25 a 29 anni;2017;6;7835
MILANO;da 25 a 29 anni;2012;4;5528
MILANO;da 25 a 29 anni;2017;5;8115
MILANO;da 30 a 34 anni;2013;3;4856
MILANO;fino a 19 anni;2012;6;459
MILANO;da 30 a 34 anni;2013;5;4825
MILANO;da 55 anni;2017;12;1400
MILANO;da 45 a 49 anni;2015;10;3719
MILANO;da 50 a 54 anni;2012;12;2223
MILANO;da 55 anni;2015;3;1564
MILANO;da 45 a 49 anni;2013;10;3352
MILANO;da 35 a 39 anni;2012;10;4644
MILANO;da 20 a 24 anni;2016;11;6085
MILANO;da 30 a 34 anni;2017;10;6845
MILANO;da 55 anni;2013;12;945
MILANO;da 50 a 54 anni;2014;6;3479
MILANO;da 20 a 24 anni;2017;5;6655
MILANO;da 55 anni;2016;10;1925
MILANO;da 45 a 49 anni;2018;4;3789
MILANO;da 20 a 24 anni;2014;1;3239
MILANO;fino a 19 anni;2013;6;370
MILANO;da 30 a 34 anni;2014;4;5352
MILANO;da 50 a 54 anni;2016;12;3133
MILANO;da 45 a 49 anni;2015;8;1781
MILANO;da 55 anni;2013;2;1715
MILANO;da 25 a 29 anni;2012;9;6896
MILANO;da 50 a 54 anni;2018;3;4058
MILANO;da 55 anni;2014;4;1480
MILANO;da 35 a 39 anni;2017;4;4610
MILANO;da 20 a 24 anni;2015;5;5074
MILANO;da 50 a 54 anni;2017;8;2452
MILANO;da 30 a 34 anni;2015;7;5261
MILANO;da 50 a 54 anni;2015;3;3832
MILANO;da 40 a 44 anni;2012;4;3469
MILANO;da 40 a 44 anni;2016;8;2264
MILANO;fino a 19 anni;2012;8;238
MILANO;da 20 a 24 anni;2015;11;5070
MILANO;da 55 anni;2017;5;1761
MILANO;da 45 a 49 anni;2013;1;4190
MILANO;da 30 a 34 anni;2014;1;6778
MILANO;da 40 a 44 anni;2014;9;5183
MILANO;da 55 anni;2017;4;1933
MILANO;da 35 a 39 anni;2013;7;3916
MILANO;fino a 19 anni;2014;7;559
MILANO;da 20 a 24 anni;2013;5;2770
MILANO;da 35 a 39 anni;2017;7;4258
MILANO;da 50 a 54 anni;2018;5;4392
MILANO;fino a 19 anni;2016;8;488
MILANO;da 30 a 34 anni;2014;2;5172
MILANO;da 40 a 44 anni;2015;5;4050
MILANO;da 25 a 29 anni;2017;7;6947
MILANO;da 45 a 49 anni;2016;10;3808
MILANO;da 35 a 39 anni;2013;10;4851
MILANO;da 35 a 39 anni;2012;4;4161
MILANO;da 30 a 34 anni;2015;11;5800
MILANO;da 30 a 34 anni;2016;11;6176
MILANO;da 55 anni;2017;8;968
MILANO;da 20 a 24 anni;2012;7;3142
MILANO;da 25 a 29 anni;2014;9;8235
MILANO;da 25 a 29 anni;2018;4;8096
MILANO;da 45 a 49 anni;2014;12;2539
MILANO;da 55 anni;2018;6;1929
MILANO;da 45 a 49 anni;2014;10;3342
MILANO;fino a 19 anni;2017;7;1479
MILANO;da 25 a 29 anni;2016;1;7637
MILANO;da 25 a 29 anni;2014;6;6451
MILANO;da 30 a 34 anni;2012;2;5660
MILANO;da 30 a 34 anni;2014;10;6163
MILANO;da 20 a 24 anni;2016;1;4800
MILANO;da 20 a 24 anni;2018;4;7122
MILANO;da 40 a 44 anni;2013;8;1905
MILANO;da 55 anni;2014;9;1819
MILANO;da 50 a 54 anni;2016;4;4091
MILANO;fino a 19 anni;2015;7;616
MILANO;da 35 a 39 anni;2012;11;3945
MILANO;da 40 a 44 anni;2013;10;4147
MILANO;da 35 a 39 anni;2014;8;2413
MILANO;da 30 a 34 anni;2015;5;6147
MILANO;da 50 a 54 anni;2014;11;3276
MILANO;da 25 a 29 anni;2018;5;8785
MILANO;da 40 a 44 anni;2018;5;4646
MILANO;da 55 anni;2016;9;2191
MILANO;da 45 a 49 anni;2015;7;2886
MILANO;da 20 a 24 anni;2014;2;3163
MILANO;da 20 a 24 anni;2013;8;1760
MILANO;da 40 a 44 anni;2014;8;2060
MILANO;da 55 anni;2013;11;1386
MILANO;fino a 19 anni;2018;5;1615
MILANO;fino a 19 anni;2014;3;321
MILANO;da 25 a 29 anni;2014;8;3391
MILANO;da 20 a 24 anni;2014;7;3768
MILANO;da 25 a 29 anni;2017;9;10337
MILANO;da 45 a 49 anni;2014;2;3055
MILANO;da 55 anni;2017;9;2272
MILANO;da 25 a 29 anni;2014;2;5712
MILANO;da 50 a 54 anni;2013;8;1795
MILANO;da 50 a 54 anni;2013;1;4941
MILANO;da 30 a 34 anni;2016;7;5025
MILANO;da 20 a 24 anni;2014;5;3754
MILANO;fino a 19 anni;2013;8;227
MILANO;da 45 a 49 anni;2014;1;3869
MILANO;da 20 a 24 anni;2017;4;6558
MILANO;da 35 a 39 anni;2018;6;4641
MILANO;da 45 a 49 anni;2016;8;1914
MILANO;da 30 a 34 anni;2014;6;5384
MILANO;da 30 a 34 anni;2014;3;5531
MILANO;da 25 a 29 anni;2012;2;6064
MILANO;fino a 19 anni;2014;4;305
MILANO;da 50 a 54 anni;2017;4;4067
MILANO;da 35 a 39 anni;2013;5;4001
MILANO;da 20 a 24 anni;2018;1;8575
MILANO;da 55 anni;2018;3;1812
MILANO;da 35 a 39 anni;2015;3;4880
MILANO;fino a 19 anni;2016;12;882
MILANO;da 20 a 24 anni;2017;8;3700
MILANO;da 30 a 34 anni;2016;12;4648
MILANO;da 45 a 49 anni;2014;8;1727
MILANO;da 50 a 54 anni;2015;9;4465
MILANO;da 55 anni;2016;7;1815
MILANO;fino a 19 anni;2016;10;1194
MILANO;da 40 a 44 anni;2014;6;3704
MILANO;da 35 a 39 anni;2014;1;5554
MILANO;da 50 a 54 anni;2016;11;4018
MILANO;da 25 a 29 anni;2012;7;5914
MILANO;da 40 a 44 anni;2013;1;4983
MILANO;da 45 a 49 anni;2012;11;2742
MILANO;da 50 a 54 anni;2015;1;5060
MILANO;fino a 19 anni;2018;7;1917
MILANO;fino a 19 anni;2015;9;666
MILANO;da 55 anni;2012;11;1474
MILANO;da 35 a 39 anni;2015;12;5059
MILANO;da 45 a 49 anni;2016;11;3506
MILANO;fino a 19 anni;2015;10;833
MILANO;da 50 a 54 anni;2017;5;4236
MILANO;da 55 anni;2015;5;1398
MILANO;da 35 a 39 anni;2016;2;4126
MILANO;fino a 19 anni;2016;5;584
MILANO;da 45 a 49 anni;2018;1;5244
MILANO;da 30 a 34 anni;2017;12;4570
MILANO;fino a 19 anni;2018;1;1595
MILANO;da 45 a 49 anni;2015;6;3268
MILANO;da 50 a 54 anni;2017;9;5442
MILANO;da 40 a 44 anni;2017;4;4276
MILANO;da 35 a 39 anni;2014;9;6343
MILANO;da 20 a 24 anni;2016;5;4922
MILANO;da 30 a 34 anni;2015;9;7416
MILANO;fino a 19 anni;2014;6;505
MILANO;da 35 a 39 anni;2014;6;4417
MILANO;fino a 19 anni;2015;1;341
MILANO;da 35 a 39 anni;2014;7;4117
MILANO;fino a 19 anni;2017;8;702
MILANO;da 55 anni;2012;8;827
MILANO;da 45 a 49 anni;2018;6;3695
MILANO;da 40 a 44 anni;2017;3;4184
MILANO;da 25 a 29 anni;2016;5;7023
MILANO;da 20 a 24 anni;2016;2;4156
MILANO;da 25 a 29 anni;2014;7;6105
MILANO;da 20 a 24 anni;2013;12;2749
MILANO;da 45 a 49 anni;2012;8;1493
MILANO;da 30 a 34 anni;2016;4;5634
MILANO;da 20 a 24 anni;2014;9;4506
MILANO;da 35 a 39 anni;2016;6;4108
MILANO;da 30 a 34 anni;2014;5;5468
MILANO;da 50 a 54 anni;2017;12;3144
MILANO;fino a 19 anni;2018;4;1292
MILANO;da 20 a 24 anni;2017;7;5872
MILANO;da 50 a 54 anni;2017;6;4031
MILANO;da 50 a 54 anni;2014;1;4593
MILANO;da 20 a 24 anni;2018;6;7170
MILANO;da 40 a 44 anni;2012;10;3887
MILANO;da 50 a 54 anni;2018;2;4061
MILANO;da 20 a 24 anni;2016;10;6591
MILANO;da 20 a 24 anni;2013;1;3116
MILANO;da 30 a 34 anni;2015;6;5790
MILANO;da 55 anni;2016;1;2503
MILANO;da 40 a 44 anni;2018;2;4193
MILANO;fino a 19 anni;2012;5;317
MILANO;da 25 a 29 anni;2016;2;6194
MILANO;da 45 a 49 anni;2015;2;3124
MILANO;da 40 a 44 anni;2017;9;5894
MILANO;da 40 a 44 anni;2015;9;5525
MILANO;da 50 a 54 anni;2018;4;4253
MILANO;da 40 a 44 anni;2017;12;3272
MILANO;da 40 a 44 anni;2012;3;4054
MILANO;da 25 a 29 anni;2016;11;7931
MILANO;da 45 a 49 anni;2015;11;3151
MILANO;da 30 a 34 anni;2017;4;5832
MILANO;da 55 anni;2012;12;946
MILANO;da 20 a 24 anni;2013;7;3207
MILANO;da 45 a 49 anni;2015;1;4432
MILANO;fino a 19 anni;2017;1;747
MILANO;da 25 a 29 anni;2014;12;5655
MILANO;da 30 a 34 anni;2012;5;5348
MILANO;da 40 a 44 anni;2012;2;3937
MILANO;da 35 a 39 anni;2016;3;4263
MILANO;da 30 a 34 anni;2017;5;5752
MILANO;da 25 a 29 anni;2016;9;9102
MILANO;da 55 anni;2014;2;1724
MILANO;fino a 19 anni;2015;3;426
MILANO;da 35 a 39 anni;2017;8;2614
MILANO;da 50 a 54 anni;2012;3;3854
MILANO;da 30 a 34 anni;2012;7;5177
MILANO;da 50 a 54 anni;2012;9;4004
MILANO;da 45 a 49 anni;2016;6;2938
MILANO;da 50 a 54 anni;2017;7;4045
MILANO;fino a 19 anni;2016;7;795
MILANO;da 30 a 34 anni;2016;5;5492
MILANO;da 50 a 54 anni;2013;5;3198
MILANO;da 40 a 44 anni;2016;4;4205
MILANO;da 55 anni;2018;5;1923
MILANO;da 35 a 39 anni;2013;12;2988
MILANO;da 35 a 39 anni;2016;5;4520
MILANO;da 55 anni;2016;8;889
MILANO;da 45 a 49 anni;2016;3;3024
MILANO;da 25 a 29 anni;2017;3;7921
MILANO;da 35 a 39 anni;2017;2;4041
MILANO;fino a 19 anni;2012;9;345
MILANO;da 25 a 29 anni;2017;11;8639
MILANO;fino a 19 anni;2017;4;942
MILANO;da 20 a 24 anni;2012;4;2564
MILANO;da 45 a 49 anni;2016;12;2627
MILANO;fino a 19 anni;2014;2;306
MILANO;da 45 a 49 anni;2015;3;3434
MILANO;da 25 a 29 anni;2015;11;7362
MILANO;da 55 anni;2018;4;1978
MILANO;da 40 a 44 anni;2018;1;6010
MILANO;da 50 a 54 anni;2018;6;4169
MILANO;da 50 a 54 anni;2016;6;3528
MILANO;da 35 a 39 anni;2014;11;4349
MILANO;da 25 a 29 anni;2015;7;6621
MILANO;da 50 a 54 anni;2013;12;2202
MILANO;da 40 a 44 anni;2015;2;3820
MILANO;da 20 a 24 anni;2017;10;8282
MILANO;fino a 19 anni;2012;3;365
MILANO;da 40 a 44 anni;2016;1;4987
MILANO;da 45 a 49 anni;2014;3;3012
MILANO;da 20 a 24 anni;2014;8;2160
MILANO;da 50 a 54 anni;2015;2;3580
MILANO;da 45 a 49 anni;2015;5;3349
MILANO;da 35 a 39 anni;2012;9;5310
MILANO;da 40 a 44 anni;2012;11;3254
MILANO;da 30 a 34 anni;2016;2;5015
MILANO;da 50 a 54 anni;2012;4;3223
MILANO;da 55 anni;2013;5;1433
MILANO;da 35 a 39 anni;2014;3;4422
MILANO;fino a 19 anni;2015;5;522
MILANO;da 25 a 29 anni;2016;10;8227
MILANO;da 55 anni;2015;1;2400
MILANO;da 45 a 49 anni;2012;10;3154
MILANO;da 45 a 49 anni;2014;6;3047
MILANO;da 40 a 44 anni;2017;8;2358
MILANO;da 40 a 44 anni;2017;7;3851
MILANO;da 35 a 39 anni;2014;10;5068
MILANO;da 35 a 39 anni;2017;3;4752
MILANO;da 35 a 39 anni;2014;4;4386
MILANO;da 25 a 29 anni;2017;8;4212
MILANO;da 30 a 34 anni;2018;6;5919
MILANO;fino a 19 anni;2017;2;631
MILANO;da 50 a 54 anni;2014;5;3306
MILANO;da 20 a 24 anni;2017;9;8080
MILANO;da 55 anni;2012;2;2005
MILANO;da 25 a 29 anni;2015;8;3776
MILANO;da 20 a 24 anni;2014;11;3773
MILANO;da 25 a 29 anni;2017;4;7821
MILANO;da 35 a 39 anni;2012;3;4818
MILANO;da 40 a 44 anni;2016;9;5775
MILANO;da 20 a 24 anni;2017;11;7470
MILANO;da 30 a 34 anni;2015;12;6439
MILANO;da 40 a 44 anni;2015;3;4194
MILANO;da 45 a 49 anni;2017;11;3668
MILANO;da 20 a 24 anni;2017;3;6187
MILANO;da 25 a 29 anni;2014;3;6275
MILANO;da 30 a 34 anni;2016;3;5222
MILANO;da 20 a 24 anni;2012;10;2994
MILANO;da 25 a 29 anni;2015;4;8458
MILANO;da 35 a 39 anni;2015;2;4450
MILANO;da 25 a 29 anni;2017;12;6760
MILANO;da 45 a 49 anni;2013;9;3952
MILANO;da 50 a 54 anni;2015;7;3141
MILANO;da 35 a 39 anni;2015;6;4781
MILANO;da 30 a 34 anni;2016;6;5141
MILANO;da 20 a 24 anni;2013;11;3284
MILANO;fino a 19 anni;2018;2;1205
MILANO;da 40 a 44 anni;2017;6;4032
MILANO;da 40 a 44 anni;2013;5;3361
MILANO;fino a 19 anni;2016;4;509
MILANO;da 45 a 49 anni;2013;6;2593
MILANO;da 55 anni;2018;7;2062
MILANO;fino a 19 anni;2016;9;1081
MILANO;fino a 19 anni;2012;11;303
MILANO;da 30 a 34 anni;2017;9;7870
MILANO;da 40 a 44 anni;2017;11;4395
MILANO;da 40 a 44 anni;2017;10;5017
MILANO;fino a 19 anni;2013;3;309
MILANO;da 45 a 49 anni;2016;9;4779
MILANO;da 55 anni;2014;7;1561
MILANO;da 25 a 29 anni;2014;4;6098
MILANO;da 20 a 24 anni;2012;6;2891
MILANO;fino a 19 anni;2017;12;1283
MILANO;da 35 a 39 anni;2016;7;4123
MILANO;da 50 a 54 anni;2016;8;2262
MILANO;da 20 a 24 anni;2016;12;5411
MILANO;da 35 a 39 anni;2014;12;3570
MILANO;fino a 19 anni;2017;3;916
MILANO;da 50 a 54 anni;2014;7;3580
MILANO;da 20 a 24 anni;2014;3;3461
MILANO;da 20 a 24 anni;2015;8;2707
MILANO;da 30 a 34 anni;2018;3;5756
MILANO;da 25 a 29 anni;2018;6;8058
MILANO;da 50 a 54 anni;2012;5;3384
MILANO;fino a 19 anni;2015;4;555
MILANO;da 50 a 54 anni;2016;3;3576
MILANO;da 30 a 34 anni;2017;1;6530
MILANO;fino a 19 anni;2013;10;352
MILANO;da 35 a 39 anni;2016;10;5260
MILANO;da 30 a 34 anni;2014;7;5083
MILANO;da 30 a 34 anni;2013;2;4696
MILANO;fino a 19 anni;2015;12;717
MILANO;fino a 19 anni;2016;2;500
MILANO;da 35 a 39 anni;2014;5;4406
MILANO;da 50 a 54 anni;2013;4;3265
MILANO;da 25 a 29 anni;2016;7;6348
MILANO;da 25 a 29 anni;2017;2;6356
MILANO;da 45 a 49 anni;2017;4;3465
MILANO;da 25 a 29 anni;2013;3;5052
MILANO;da 45 a 49 anni;2017;5;3558
MILANO;da 45 a 49 anni;2012;2;3106
MILANO;da 20 a 24 anni;2017;12;6723
MILANO;fino a 19 anni;2014;11;437
MILANO;da 40 a 44 anni;2013;4;3378
MILANO;fino a 19 anni;2015;6;586
MILANO;da 30 a 34 anni;2012;4;5088
MILANO;da 40 a 44 anni;2018;6;4150
MILANO;da 50 a 54 anni;2013;6;2995
MILANO;da 35 a 39 anni;2012;7;4261
MILANO;da 40 a 44 anni;2013;6;3253
MILANO;da 30 a 34 anni;2018;4;5893
MILANO;da 45 a 49 anni;2017;2;3150
MILANO;da 35 a 39 anni;2012;12;2789
MILANO;da 25 a 29 anni;2013;11;5793
MILANO;da 30 a 34 anni;2013;9;6924
MILANO;da 25 a 29 anni;2012;8;2820
MILANO;da 30 a 34 anni;2017;6;5653
MILANO;da 45 a 49 anni;2013;11;2722
MILANO;fino a 19 anni;2013;12;237
MILANO;da 35 a 39 anni;2012;6;4525
MILANO;da 20 a 24 anni;2013;6;2824
MILANO;fino a 19 anni;2015;11;694
MILANO;da 50 a 54 anni;2013;2;3431
MILANO;da 35 a 39 anni;2016;4;4530
MILANO;da 30 a 34 anni;2013;7;4856
MILANO;da 35 a 39 anni;2018;3;4543
MILANO;da 40 a 44 anni;2012;7;3462
MILANO;da 20 a 24 anni;2016;9;6433
MILANO;da 40 a 44 anni;2013;9;5114
MILANO;fino a 19 anni;2012;1;312
MILANO;da 50 a 54 anni;2015;8;1944
MILANO;da 35 a 39 anni;2017;12;3558
MILANO;fino a 19 anni;2017;6;1321
MILANO;da 45 a 49 anni;2013;5;2752
MILANO;da 45 a 49 anni;2012;9;3467
MILANO;da 45 a 49 anni;2016;7;3078
MILANO;da 30 a 34 anni;2017;11;6035
MILANO;da 50 a 54 anni;2016;2;3898
MILANO;fino a 19 anni;2012;12;336
MILANO;da 40 a 44 anni;2016;11;4344
MILANO;da 25 a 29 anni;2015;5;7752
MILANO;da 20 a 24 anni;2013;9;3726
MILANO;da 25 a 29 anni;2012;1;7687
MILANO;fino a 19 anni;2017;5;1188
MILANO;da 40 a 44 anni;2014;10;4277
MILANO;da 55 anni;2014;11;1379
MILANO;fino a 19 anni;2017;9;1687
MILANO;da 45 a 49 anni;2015;12;3421
MILANO;da 25 a 29 anni;2014;1;7122
MILANO;da 25 a 29 anni;2013;8;2903
MILANO;da 40 a 44 anni;2012;6;3722
MILANO;da 30 a 34 anni;2018;2;5643
MILANO;da 45 a 49 anni;2014;9;4068
MILANO;da 30 a 34 anni;2012;11;4849
MILANO;da 40 a 44 anni;2018;4;4422
MILANO;da 45 a 49 anni;2013;2;2707
MILANO;da 50 a 54 anni;2016;1;4861
MILANO;da 30 a 34 anni;2016;1;6871
MILANO;da 50 a 54 anni;2015;12;3836
MILANO;da 40 a 44 anni;2017;1;4839
MILANO;da 25 a 29 anni;2013;1;7216
MILANO;da 20 a 24 anni;2014;4;3454
MILANO;da 35 a 39 anni;2017;1;5412
MILANO;da 45 a 49 anni;2015;4;3742
MILANO;da 50 a 54 anni;2017;10;5109
MILANO;fino a 19 anni;2016;3;504
MILANO;da 40 a 44 anni;2015;8;2089
MILANO;da 55 anni;2013;6;1271
MILANO;da 30 a 34 anni;2017;3;5950
