ANNO_SOLARE;CODICE_ATENEO;NOME_ATENEO;GRUPPO;AA_PI;TIPOLOGIA CORSO;LAUREATI_TOTALE
2017;1501;Milano;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2014/2015 e successivi;Laurea;556
2017;1501;Milano;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2014/2015 e successivi;Laurea;372
2017;1501;Milano;Letterario-Umanistico                                                                                                                                                                                                                                     ;2014/2015 e successivi;Laurea;268
2017;1501;Milano;Giuridico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;8
2017;1501;Milano;Economico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;91
2017;1501;Milano;Arte e Design                                                                                                                                                                                                                                             ;2014/2015 e successivi;Laurea;73
2017;1501;Milano;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2014/2015 e successivi;Laurea;248
2017;1501;Milano;Linguistico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;340
2017;1502;Milano Politecnico;Architettura e Ingegneria civile                                                                                                                                                                                                                          ;2010/2011 e precedenti;Laurea;202
2017;1502;Milano Politecnico;Arte e Design                                                                                                                                                                                                                                             ;2010/2011 e precedenti;Laurea;25
2017;1502;Milano Politecnico;Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ;2010/2011 e precedenti;Laurea;169
2017;1502;Milano Politecnico;Architettura e Ingegneria civile                                                                                                                                                                                                                          ;2011/2012;Laurea;126
2017;1502;Milano Politecnico;Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ;2011/2012;Laurea;177
2017;1502;Milano Politecnico;Arte e Design                                                                                                                                                                                                                                             ;2011/2012;Laurea;22
2017;1502;Milano Politecnico;Architettura e Ingegneria civile                                                                                                                                                                                                                          ;2012/2013;Laurea;268
2017;1502;Milano Politecnico;Arte e Design                                                                                                                                                                                                                                             ;2012/2013;Laurea;42
2017;1502;Milano Politecnico;Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ;2012/2013;Laurea;447
2017;1502;Milano Politecnico;Architettura e Ingegneria civile                                                                                                                                                                                                                          ;2013/2014;Laurea;670
2017;1502;Milano Politecnico;Arte e Design                                                                                                                                                                                                                                             ;2013/2014;Laurea;168
2017;1502;Milano Politecnico;Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ;2013/2014;Laurea;1091
2017;1502;Milano Politecnico;Arte e Design                                                                                                                                                                                                                                             ;2014/2015 e successivi;Laurea;502
2017;1502;Milano Politecnico;Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ;2014/2015 e successivi;Laurea;1710
2017;1502;Milano Politecnico;Architettura e Ingegneria civile                                                                                                                                                                                                                          ;2014/2015 e successivi;Laurea;466
2017;1503;Milano Bocconi;Economico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;29
2017;1503;Milano Bocconi;Economico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;16
2017;1503;Milano Bocconi;Economico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;70
2017;1503;Milano Bocconi;Economico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;276
2017;1503;Milano Bocconi;Economico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;1791
2017;1504;Milano Cattolica;Linguistico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;51
2017;1504;Milano Cattolica;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2010/2011 e precedenti;Laurea;87
2017;1504;Milano Cattolica;Scienze motorie e sportive                                                                                                                                                                                                                                ;2010/2011 e precedenti;Laurea;19
2017;1504;Milano Cattolica;Scientifico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;2
2017;1504;Milano Cattolica;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2010/2011 e precedenti;Laurea;25
2017;1504;Milano Cattolica;Insegnamento                                                                                                                                                                                                                                              ;2010/2011 e precedenti;Laurea;34
2017;1504;Milano Cattolica;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2010/2011 e precedenti;Laurea;7
2017;1504;Milano Cattolica;Giuridico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;17
2017;1504;Milano Cattolica;Letterario-Umanistico                                                                                                                                                                                                                                     ;2010/2011 e precedenti;Laurea;25
2017;1504;Milano Cattolica;Economico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;100
2017;1504;Milano Cattolica;Arte e Design                                                                                                                                                                                                                                             ;2010/2011 e precedenti;Laurea;7
2017;1504;Milano Cattolica;Psicologico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;19
2017;1504;Milano Cattolica;Insegnamento                                                                                                                                                                                                                                              ;2011/2012;Laurea;15
2017;1504;Milano Cattolica;Scienze motorie e sportive                                                                                                                                                                                                                                ;2011/2012;Laurea;10
2017;1504;Milano Cattolica;Scientifico                                                                                                                                                                                                                                               ;2011/2012;Laurea;4
2017;1504;Milano Cattolica;Psicologico                                                                                                                                                                                                                                               ;2011/2012;Laurea;7
2017;1504;Milano Cattolica;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2011/2012;Laurea;21
2017;1504;Milano Cattolica;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2011/2012;Laurea;31
2017;1504;Milano Cattolica;Letterario-Umanistico                                                                                                                                                                                                                                     ;2011/2012;Laurea;16
2017;1504;Milano Cattolica;Giuridico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;7
2017;1504;Milano Cattolica;Economico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;68
2017;1504;Milano Cattolica;Arte e Design                                                                                                                                                                                                                                             ;2011/2012;Laurea;3
2017;1504;Milano Cattolica;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2011/2012;Laurea;9
2017;1504;Milano Cattolica;Linguistico                                                                                                                                                                                                                                               ;2011/2012;Laurea;41
2017;1504;Milano Cattolica;Insegnamento                                                                                                                                                                                                                                              ;2012/2013;Laurea;19
2017;1504;Milano Cattolica;Scientifico                                                                                                                                                                                                                                               ;2012/2013;Laurea;4
2017;1504;Milano Cattolica;Psicologico                                                                                                                                                                                                                                               ;2012/2013;Laurea;15
2017;1504;Milano Cattolica;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2012/2013;Laurea;45
2017;1504;Milano Cattolica;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2012/2013;Laurea;73
2017;1504;Milano Cattolica;Scienze motorie e sportive                                                                                                                                                                                                                                ;2012/2013;Laurea;44
2017;1504;Milano Cattolica;Giuridico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;2
2017;1504;Milano Cattolica;Economico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;181
2017;1504;Milano Cattolica;Arte e Design                                                                                                                                                                                                                                             ;2012/2013;Laurea;26
2017;1504;Milano Cattolica;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2012/2013;Laurea;26
2017;1504;Milano Cattolica;Letterario-Umanistico                                                                                                                                                                                                                                     ;2012/2013;Laurea;21
2017;1504;Milano Cattolica;Linguistico                                                                                                                                                                                                                                               ;2012/2013;Laurea;99
2017;1504;Milano Cattolica;Insegnamento                                                                                                                                                                                                                                              ;2013/2014;Laurea;136
2017;1504;Milano Cattolica;Scienze motorie e sportive                                                                                                                                                                                                                                ;2013/2014;Laurea;79
2017;1504;Milano Cattolica;Scientifico                                                                                                                                                                                                                                               ;2013/2014;Laurea;8
2017;1504;Milano Cattolica;Psicologico                                                                                                                                                                                                                                               ;2013/2014;Laurea;68
2017;1504;Milano Cattolica;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2013/2014;Laurea;129
2017;1504;Milano Cattolica;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2013/2014;Laurea;183
2017;1504;Milano Cattolica;Letterario-Umanistico                                                                                                                                                                                                                                     ;2013/2014;Laurea;93
2017;1504;Milano Cattolica;Giuridico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;3
2017;1504;Milano Cattolica;Economico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;464
2017;1504;Milano Cattolica;Arte e Design                                                                                                                                                                                                                                             ;2013/2014;Laurea;29
2017;1504;Milano Cattolica;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2013/2014;Laurea;43
2017;1504;Milano Cattolica;Linguistico                                                                                                                                                                                                                                               ;2013/2014;Laurea;389
2017;1504;Milano Cattolica;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2014/2015 e successivi;Laurea;386
2017;1504;Milano Cattolica;Linguistico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;421
2017;1504;Milano Cattolica;Scienze motorie e sportive                                                                                                                                                                                                                                ;2014/2015 e successivi;Laurea;72
2017;1504;Milano Cattolica;Scientifico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;27
2017;1504;Milano Cattolica;Psicologico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;247
2017;1504;Milano Cattolica;Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ;2014/2015 e successivi;Laurea;61
2017;1504;Milano Cattolica;Insegnamento                                                                                                                                                                                                                                              ;2014/2015 e successivi;Laurea;196
2017;1504;Milano Cattolica;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2014/2015 e successivi;Laurea;231
2017;1504;Milano Cattolica;Giuridico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;9
2017;1504;Milano Cattolica;Economico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;1085
2017;1504;Milano Cattolica;Arte e Design                                                                                                                                                                                                                                             ;2014/2015 e successivi;Laurea;35
2017;1504;Milano Cattolica;Letterario-Umanistico                                                                                                                                                                                                                                     ;2014/2015 e successivi;Laurea;89
2017;1505;Milano IULM;Arte e Design                                                                                                                                                                                                                                             ;2010/2011 e precedenti;Laurea;3
2017;1505;Milano IULM;Economico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;2
2017;1505;Milano IULM;Linguistico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;6
2017;1505;Milano IULM;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2010/2011 e precedenti;Laurea;49
2017;1505;Milano IULM;Arte e Design                                                                                                                                                                                                                                             ;2011/2012;Laurea;3
2017;1505;Milano IULM;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2011/2012;Laurea;33
2017;1505;Milano IULM;Economico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;6
2017;1505;Milano IULM;Linguistico                                                                                                                                                                                                                                               ;2011/2012;Laurea;2
2017;1505;Milano IULM;Arte e Design                                                                                                                                                                                                                                             ;2012/2013;Laurea;4
2017;1505;Milano IULM;Economico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;7
2017;1505;Milano IULM;Linguistico                                                                                                                                                                                                                                               ;2012/2013;Laurea;12
2017;1505;Milano IULM;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2012/2013;Laurea;46
2017;1505;Milano IULM;Arte e Design                                                                                                                                                                                                                                             ;2013/2014;Laurea;23
2017;1505;Milano IULM;Economico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;34
2017;1505;Milano IULM;Linguistico                                                                                                                                                                                                                                               ;2013/2014;Laurea;45
2017;1505;Milano IULM;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2013/2014;Laurea;207
2017;1505;Milano IULM;Linguistico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;89
2017;1505;Milano IULM;Economico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;21
2017;1505;Milano IULM;Arte e Design                                                                                                                                                                                                                                             ;2014/2015 e successivi;Laurea;26
2017;1505;Milano IULM;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2014/2015 e successivi;Laurea;297
2017;1508;Milano San Raffaele;Letterario-Umanistico                                                                                                                                                                                                                                     ;2010/2011 e precedenti;Laurea;1
2017;1508;Milano San Raffaele;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2010/2011 e precedenti;Laurea;15
2017;1508;Milano San Raffaele;Psicologico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;1
2017;1508;Milano San Raffaele;Scientifico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;1
2017;1508;Milano San Raffaele;Letterario-Umanistico                                                                                                                                                                                                                                     ;2011/2012;Laurea;1
2017;1508;Milano San Raffaele;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2011/2012;Laurea;4
2017;1508;Milano San Raffaele;Psicologico                                                                                                                                                                                                                                               ;2011/2012;Laurea;1
2017;1508;Milano San Raffaele;Psicologico                                                                                                                                                                                                                                               ;2012/2013;Laurea;3
2017;1508;Milano San Raffaele;Scientifico                                                                                                                                                                                                                                               ;2012/2013;Laurea;3
2017;1508;Milano San Raffaele;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2012/2013;Laurea;14
2017;1508;Milano San Raffaele;Letterario-Umanistico                                                                                                                                                                                                                                     ;2012/2013;Laurea;2
2017;1508;Milano San Raffaele;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2013/2014;Laurea;22
2017;1508;Milano San Raffaele;Psicologico                                                                                                                                                                                                                                               ;2013/2014;Laurea;12
2017;1508;Milano San Raffaele;Scientifico                                                                                                                                                                                                                                               ;2013/2014;Laurea;2
2017;1508;Milano San Raffaele;Letterario-Umanistico                                                                                                                                                                                                                                     ;2013/2014;Laurea;11
2017;1508;Milano San Raffaele;Letterario-Umanistico                                                                                                                                                                                                                                     ;2014/2015 e successivi;Laurea;19
2017;1508;Milano San Raffaele;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2014/2015 e successivi;Laurea;60
2017;1508;Milano San Raffaele;Psicologico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;47
2017;1508;Milano San Raffaele;Scientifico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;16
2017;1509;Milano Bicocca;Economico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;154
2017;1509;Milano Bicocca;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2010/2011 e precedenti;Laurea;54
2017;1509;Milano Bicocca;Psicologico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;36
2017;1509;Milano Bicocca;Scientifico                                                                                                                                                                                                                                               ;2010/2011 e precedenti;Laurea;70
2017;1509;Milano Bicocca;Insegnamento                                                                                                                                                                                                                                              ;2010/2011 e precedenti;Laurea;110
2017;1509;Milano Bicocca;Giuridico                                                                                                                                                                                                                                                 ;2010/2011 e precedenti;Laurea;18
2017;1509;Milano Bicocca;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2010/2011 e precedenti;Laurea;51
2017;1509;Milano Bicocca;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2010/2011 e precedenti;Laurea;25
2017;1509;Milano Bicocca;Insegnamento                                                                                                                                                                                                                                              ;2011/2012;Laurea;32
2017;1509;Milano Bicocca;Psicologico                                                                                                                                                                                                                                               ;2011/2012;Laurea;16
2017;1509;Milano Bicocca;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2011/2012;Laurea;19
2017;1509;Milano Bicocca;Scientifico                                                                                                                                                                                                                                               ;2011/2012;Laurea;56
2017;1509;Milano Bicocca;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2011/2012;Laurea;14
2017;1509;Milano Bicocca;Giuridico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;14
2017;1509;Milano Bicocca;Economico                                                                                                                                                                                                                                                 ;2011/2012;Laurea;101
2017;1509;Milano Bicocca;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2011/2012;Laurea;45
2017;1509;Milano Bicocca;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2012/2013;Laurea;43
2017;1509;Milano Bicocca;Scientifico                                                                                                                                                                                                                                               ;2012/2013;Laurea;101
2017;1509;Milano Bicocca;Psicologico                                                                                                                                                                                                                                               ;2012/2013;Laurea;33
2017;1509;Milano Bicocca;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2012/2013;Laurea;79
2017;1509;Milano Bicocca;Insegnamento                                                                                                                                                                                                                                              ;2012/2013;Laurea;49
2017;1509;Milano Bicocca;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2012/2013;Laurea;30
2017;1509;Milano Bicocca;Economico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;181
2017;1509;Milano Bicocca;Giuridico                                                                                                                                                                                                                                                 ;2012/2013;Laurea;13
2017;1509;Milano Bicocca;Giuridico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;30
2017;1509;Milano Bicocca;Psicologico                                                                                                                                                                                                                                               ;2013/2014;Laurea;108
2017;1509;Milano Bicocca;Scientifico                                                                                                                                                                                                                                               ;2013/2014;Laurea;199
2017;1509;Milano Bicocca;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2013/2014;Laurea;160
2017;1509;Milano Bicocca;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2013/2014;Laurea;48
2017;1509;Milano Bicocca;Economico                                                                                                                                                                                                                                                 ;2013/2014;Laurea;366
2017;1509;Milano Bicocca;Insegnamento                                                                                                                                                                                                                                              ;2013/2014;Laurea;141
2017;1509;Milano Bicocca;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2013/2014;Laurea;127
2017;1509;Milano Bicocca;Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ;2014/2015 e successivi;Laurea;205
2017;1509;Milano Bicocca;Psicologico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;194
2017;1509;Milano Bicocca;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2014/2015 e successivi;Laurea;272
2017;1509;Milano Bicocca;Insegnamento                                                                                                                                                                                                                                              ;2014/2015 e successivi;Laurea;194
2017;1509;Milano Bicocca;Informatica e Tecnologie ICT                                                                                                                                                                                                                              ;2014/2015 e successivi;Laurea;66
2017;1509;Milano Bicocca;Giuridico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;27
2017;1509;Milano Bicocca;Economico                                                                                                                                                                                                                                                 ;2014/2015 e successivi;Laurea;385
2017;1509;Milano Bicocca;Scientifico                                                                                                                                                                                                                                               ;2014/2015 e successivi;Laurea;283
2017;1510;Rozzano (MI) Humanitas University;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2010/2011 e precedenti;Laurea;1
2017;1510;Rozzano (MI) Humanitas University;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2013/2014;Laurea;1
2017;1510;Rozzano (MI) Humanitas University;Medico e Socio-Sanitario                                                                                                                                                                                                                                  ;2014/2015 e successivi;Laurea;7
