"Anno";"BiblIscrizione";"BiblPrestito";"TipoPrestito";"NumPrestiti"
2011;"Affori";"Calvairate";"Audio";8
2011;"Affori";"Calvairate";"DVD";47
2011;"Affori";"Calvairate";"Libri";97
2011;"Affori";"Calvairate";"VHS";1
2011;"Affori";"Cassina Anna";"Audio";249
2011;"Affori";"Cassina Anna";"DVD";465
2011;"Affori";"Cassina Anna";"Libri";717
2011;"Affori";"Cassina Anna";"PrimoTratt";1
2011;"Affori";"Cassina Anna";"VHS";8
2011;"Affori";"Chiesa Rossa";"Audio";1
2011;"Affori";"Chiesa Rossa";"DVD";145
2011;"Affori";"Chiesa Rossa";"Libri";112
2011;"Affori";"Chiesa Rossa";"PrimoTratt";5
2011;"Affori";"Crescenzago";"Audio";24
2011;"Affori";"Crescenzago";"DVD";82
2011;"Affori";"Crescenzago";"Libri";178
2011;"Affori";"Crescenzago";"PrimoTratt";2
2011;"Affori";"Dergano-Bovisa";"Audio";501
2011;"Affori";"Dergano-Bovisa";"DVD";664
2011;"Affori";"Dergano-Bovisa";"Libri";934
2011;"Affori";"Dergano-Bovisa";"PrimoTratt";1
2011;"Affori";"Dergano-Bovisa";"VHS";36
2011;"Affori";"Fra Cristoforo";"Audio";3
2011;"Affori";"Fra Cristoforo";"CDRomDati";1
2011;"Affori";"Fra Cristoforo";"DVD";65
2011;"Affori";"Fra Cristoforo";"Libri";102
2011;"Affori";"Gallaratese";"Audio";13
2011;"Affori";"Gallaratese";"DVD";58
2011;"Affori";"Gallaratese";"Libri";180
2011;"Affori";"Harar";"DVD";21
2011;"Affori";"Harar";"Libri";58
2011;"Affori";"Lorenteggio";"Audio";4
2011;"Affori";"Lorenteggio";"DVD";37
2011;"Affori";"Lorenteggio";"Libri";57
2011;"Affori";"Niguarda";"Audio";8
2011;"Affori";"Niguarda";"CDRomDati";1
2011;"Affori";"Niguarda";"DVD";142
2011;"Affori";"Niguarda";"Libri";302
2011;"Affori";"Oglio";"Audio";47
2011;"Affori";"Oglio";"DVD";23
2011;"Affori";"Oglio";"Libri";97
2011;"Affori";"Parco Sempione";"Audio";3
2011;"Affori";"Parco Sempione";"DVD";10
2011;"Affori";"Parco Sempione";"Libri";43
2011;"Affori";"Quarto Oggiaro";"Audio";31
2011;"Affori";"Quarto Oggiaro";"DVD";150
2011;"Affori";"Quarto Oggiaro";"Libri";215
2011;"Affori";"Quarto Oggiaro";"VHS";7
2011;"Affori";"Sant'Ambrogio";"Audio";8
2011;"Affori";"Sant'Ambrogio";"DVD";45
2011;"Affori";"Sant'Ambrogio";"Libri";168
2011;"Affori";"Sicilia";"Audio";28
2011;"Affori";"Sicilia";"CDRomDati";1
2011;"Affori";"Sicilia";"DVD";46
2011;"Affori";"Sicilia";"Libri";86
2011;"Affori";"Tibaldi";"DVD";124
2011;"Affori";"Tibaldi";"Libri";250
2011;"Affori";"Tibaldi";"PrimoTratt";31
2011;"Affori";"Tibaldi";"VHS";11
2011;"Affori";"Valvassori Peroni";"Audio";16
2011;"Affori";"Valvassori Peroni";"CDRomDati";2
2011;"Affori";"Valvassori Peroni";"DVD";60
2011;"Affori";"Valvassori Peroni";"Libri";391
2011;"Affori";"Venezia";"Audio";229
2011;"Affori";"Venezia";"DVD";86
2011;"Affori";"Venezia";"Libri";204
2011;"Affori";"Vigentina";"Audio";38
2011;"Affori";"Vigentina";"CDRomDati";1
2011;"Affori";"Vigentina";"DVD";53
2011;"Affori";"Vigentina";"Libri";66
2011;"Affori";"Villapizzone";"Audio";36
2011;"Affori";"Villapizzone";"DVD";88
2011;"Affori";"Villapizzone";"Libri";89
2011;"Affori";"Zara";"Audio";43
2011;"Affori";"Zara";"DVD";68
2011;"Affori";"Zara";"Libri";169
2011;"Baggio";"Accursio";"Audio";33
2011;"Baggio";"Accursio";"DVD";104
2011;"Baggio";"Accursio";"Libri";153
2011;"Baggio";"Affori";"Audio";47
2011;"Baggio";"Affori";"DVD";106
2011;"Baggio";"Affori";"Libri";251
2011;"Baggio";"Affori";"PrimoTratt";1
2011;"Baggio";"Baggio";"Audio";2658
2011;"Baggio";"Baggio";"CDRomDati";55
2011;"Baggio";"Baggio";"DVD";13818
2011;"Baggio";"Baggio";"Libri";31332
2011;"Baggio";"Baggio";"PrimoTratt";69
2011;"Baggio";"Baggio";"VHS";184
2011;"Baggio";"Calvairate";"Audio";11
2011;"Baggio";"Calvairate";"DVD";30
2011;"Baggio";"Calvairate";"Libri";114
2011;"Baggio";"Calvairate";"PrimoTratt";1
2011;"Baggio";"Cassina Anna";"Audio";11
2011;"Baggio";"Cassina Anna";"DVD";71
2011;"Baggio";"Cassina Anna";"Libri";43
2011;"Baggio";"Chiesa Rossa";"Audio";13
2011;"Baggio";"Chiesa Rossa";"DVD";69
2011;"Baggio";"Chiesa Rossa";"Libri";86
2011;"Baggio";"Chiesa Rossa";"PrimoTratt";1
2011;"Baggio";"Crescenzago";"Audio";8
2011;"Baggio";"Crescenzago";"CDRomDati";2
2011;"Baggio";"Crescenzago";"DVD";24
2011;"Baggio";"Crescenzago";"Libri";95
2011;"Baggio";"Dergano-Bovisa";"Audio";4
2011;"Baggio";"Dergano-Bovisa";"DVD";20
2011;"Baggio";"Dergano-Bovisa";"Libri";125
2011;"Baggio";"Fra Cristoforo";"Audio";1
2011;"Baggio";"Fra Cristoforo";"DVD";43
2011;"Baggio";"Fra Cristoforo";"Libri";107
2011;"Baggio";"Gallaratese";"Audio";131
2011;"Baggio";"Gallaratese";"DVD";90
2011;"Baggio";"Gallaratese";"Libri";259
2011;"Baggio";"Gallaratese";"VHS";1
2011;"Baggio";"Harar";"Audio";25
2011;"Baggio";"Harar";"CDRomDati";3
2011;"Baggio";"Harar";"DVD";126
2011;"Baggio";"Harar";"Libri";440
2011;"Baggio";"Harar";"VHS";1
2011;"Baggio";"Lorenteggio";"Audio";71
2011;"Baggio";"Lorenteggio";"DVD";319
2011;"Baggio";"Lorenteggio";"Libri";551
2011;"Baggio";"Lorenteggio";"PrimoTratt";13
2011;"Baggio";"Niguarda";"Audio";7
2011;"Baggio";"Niguarda";"DVD";28
2011;"Baggio";"Niguarda";"Libri";134
2011;"Baggio";"Oglio";"Audio";4
2011;"Baggio";"Oglio";"CDRomDati";3
2011;"Baggio";"Oglio";"DVD";29
2011;"Baggio";"Oglio";"Libri";79
2011;"Baggio";"Oglio";"VHS";1
2011;"Baggio";"Parco Sempione";"DVD";1
2011;"Baggio";"Parco Sempione";"Libri";59
2011;"Baggio";"Quarto Oggiaro";"Audio";4
2011;"Baggio";"Quarto Oggiaro";"DVD";25
2011;"Baggio";"Quarto Oggiaro";"Libri";69
2011;"Baggio";"Sant'Ambrogio";"Audio";13
2011;"Baggio";"Sant'Ambrogio";"DVD";100
2011;"Baggio";"Sant'Ambrogio";"Libri";169
2011;"Baggio";"Sicilia";"Audio";150
2011;"Baggio";"Sicilia";"DVD";231
2011;"Baggio";"Sicilia";"Libri";554
2011;"Baggio";"Sicilia";"PrimoTratt";4
2011;"Baggio";"Sicilia";"VHS";4
2011;"Baggio";"Tibaldi";"Audio";3
2011;"Baggio";"Tibaldi";"DVD";49
2011;"Baggio";"Tibaldi";"Libri";137
2011;"Baggio";"Tibaldi";"PrimoTratt";3
2011;"Baggio";"Tibaldi";"VHS";2
2011;"Baggio";"Valvassori Peroni";"Audio";20
2011;"Baggio";"Valvassori Peroni";"DVD";142
2011;"Baggio";"Valvassori Peroni";"Libri";256
2011;"Baggio";"Venezia";"Audio";6
2011;"Baggio";"Venezia";"DVD";33
2011;"Baggio";"Venezia";"Libri";127
2011;"Baggio";"Vigentina";"Audio";7
2011;"Baggio";"Vigentina";"DVD";26
2011;"Baggio";"Vigentina";"Libri";93
2011;"Baggio";"Villapizzone";"Audio";10
2011;"Baggio";"Villapizzone";"DVD";34
2011;"Baggio";"Villapizzone";"Libri";52
2011;"Baggio";"Zara";"DVD";7
2011;"Baggio";"Zara";"Libri";26
2011;"Calvairate";"Accursio";"Audio";9
2011;"Calvairate";"Accursio";"DVD";48
2011;"Calvairate";"Accursio";"Libri";76
2011;"Calvairate";"Affori";"Audio";18
2011;"Calvairate";"Affori";"DVD";58
2011;"Calvairate";"Affori";"Libri";133
2011;"Calvairate";"Baggio";"Audio";7
2011;"Calvairate";"Baggio";"DVD";57
2011;"Calvairate";"Baggio";"Libri";78
2011;"Calvairate";"Calvairate";"Audio";1067
2011;"Calvairate";"Calvairate";"CDRomDati";15
2011;"Calvairate";"Calvairate";"DVD";8975
2011;"Calvairate";"Calvairate";"Libri";21973
2011;"Calvairate";"Calvairate";"PrimoTratt";71
2011;"Calvairate";"Calvairate";"VHS";393
2011;"Calvairate";"Cassina Anna";"Audio";17
2011;"Calvairate";"Cassina Anna";"DVD";66
2011;"Calvairate";"Cassina Anna";"Libri";58
2011;"Calvairate";"Cassina Anna";"PrimoTratt";2
2011;"Calvairate";"Chiesa Rossa";"Audio";1
2011;"Calvairate";"Chiesa Rossa";"CDRomDati";1
2011;"Calvairate";"Chiesa Rossa";"DVD";72
2011;"Calvairate";"Chiesa Rossa";"Libri";83
2011;"Calvairate";"Chiesa Rossa";"PrimoTratt";1
2011;"Calvairate";"Crescenzago";"Audio";10
2011;"Calvairate";"Crescenzago";"CDRomDati";1
2011;"Calvairate";"Crescenzago";"DVD";68
2011;"Calvairate";"Crescenzago";"Libri";169
2011;"Calvairate";"Crescenzago";"PrimoTratt";3
2011;"Calvairate";"Dergano-Bovisa";"Audio";9
2011;"Calvairate";"Dergano-Bovisa";"DVD";67
2011;"Calvairate";"Dergano-Bovisa";"Libri";115
2011;"Calvairate";"Dergano-Bovisa";"PrimoTratt";1
2011;"Calvairate";"Dergano-Bovisa";"VHS";11
2011;"Calvairate";"Fra Cristoforo";"Audio";2
2011;"Calvairate";"Fra Cristoforo";"DVD";15
2011;"Calvairate";"Fra Cristoforo";"Libri";55
2011;"Calvairate";"Gallaratese";"Audio";7
2011;"Calvairate";"Gallaratese";"DVD";39
2011;"Calvairate";"Gallaratese";"Libri";76
2011;"Calvairate";"Harar";"Audio";1
2011;"Calvairate";"Harar";"DVD";27
2011;"Calvairate";"Harar";"Libri";51
2011;"Calvairate";"Lorenteggio";"Audio";4
2011;"Calvairate";"Lorenteggio";"DVD";26
2011;"Calvairate";"Lorenteggio";"Libri";40
2011;"Calvairate";"Niguarda";"Audio";1
2011;"Calvairate";"Niguarda";"DVD";17
2011;"Calvairate";"Niguarda";"Libri";40
2011;"Calvairate";"Oglio";"Audio";46
2011;"Calvairate";"Oglio";"DVD";457
2011;"Calvairate";"Oglio";"Libri";639
2011;"Calvairate";"Oglio";"VHS";3
2011;"Calvairate";"Parco Sempione";"DVD";13
2011;"Calvairate";"Parco Sempione";"Libri";70
2011;"Calvairate";"Quarto Oggiaro";"Audio";8
2011;"Calvairate";"Quarto Oggiaro";"DVD";32
2011;"Calvairate";"Quarto Oggiaro";"Libri";53
2011;"Calvairate";"Sant'Ambrogio";"Audio";1
2011;"Calvairate";"Sant'Ambrogio";"DVD";24
2011;"Calvairate";"Sant'Ambrogio";"Libri";94
2011;"Calvairate";"Sicilia";"Audio";11
2011;"Calvairate";"Sicilia";"CDRomDati";1
2011;"Calvairate";"Sicilia";"DVD";84
2011;"Calvairate";"Sicilia";"Libri";56
2011;"Calvairate";"Tibaldi";"Audio";17
2011;"Calvairate";"Tibaldi";"DVD";186
2011;"Calvairate";"Tibaldi";"Libri";212
2011;"Calvairate";"Tibaldi";"PrimoTratt";3
2011;"Calvairate";"Tibaldi";"VHS";2
2011;"Calvairate";"Valvassori Peroni";"Audio";112
2011;"Calvairate";"Valvassori Peroni";"CDRomDati";4
2011;"Calvairate";"Valvassori Peroni";"DVD";435
2011;"Calvairate";"Valvassori Peroni";"Libri";616
2011;"Calvairate";"Venezia";"Audio";35
2011;"Calvairate";"Venezia";"DVD";150
2011;"Calvairate";"Venezia";"Libri";314
2011;"Calvairate";"Vigentina";"Audio";4
2011;"Calvairate";"Vigentina";"DVD";82
2011;"Calvairate";"Vigentina";"Libri";199
2011;"Calvairate";"Villapizzone";"Audio";5
2011;"Calvairate";"Villapizzone";"DVD";55
2011;"Calvairate";"Villapizzone";"Libri";65
2011;"Calvairate";"Zara";"Audio";2
2011;"Calvairate";"Zara";"DVD";9
2011;"Calvairate";"Zara";"Libri";35
2011;"Cassina Anna";"Accursio";"Audio";6
2011;"Cassina Anna";"Accursio";"DVD";37
2011;"Cassina Anna";"Accursio";"Libri";36
2011;"Cassina Anna";"Affori";"Audio";326
2011;"Cassina Anna";"Affori";"CDRomDati";3
2011;"Cassina Anna";"Affori";"DVD";402
2011;"Cassina Anna";"Affori";"Libri";955
2011;"Cassina Anna";"Affori";"PrimoTratt";8
2011;"Cassina Anna";"Baggio";"Audio";3
2011;"Cassina Anna";"Baggio";"DVD";25
2011;"Cassina Anna";"Baggio";"Libri";50
2011;"Cassina Anna";"Calvairate";"Audio";2
2011;"Cassina Anna";"Calvairate";"DVD";16
2011;"Cassina Anna";"Calvairate";"Libri";31
2011;"Cassina Anna";"Cassina Anna";"Audio";990
2011;"Cassina Anna";"Cassina Anna";"CDRomDati";26
2011;"Cassina Anna";"Cassina Anna";"DVD";5198
2011;"Cassina Anna";"Cassina Anna";"Libri";12286
2011;"Cassina Anna";"Cassina Anna";"PrimoTratt";18
2011;"Cassina Anna";"Cassina Anna";"VHS";57
2011;"Cassina Anna";"Chiesa Rossa";"Audio";1
2011;"Cassina Anna";"Chiesa Rossa";"DVD";22
2011;"Cassina Anna";"Chiesa Rossa";"Libri";19
2011;"Cassina Anna";"Crescenzago";"Audio";3
2011;"Cassina Anna";"Crescenzago";"DVD";20
2011;"Cassina Anna";"Crescenzago";"Libri";66
2011;"Cassina Anna";"Crescenzago";"VHS";1
2011;"Cassina Anna";"Dergano-Bovisa";"Audio";25
2011;"Cassina Anna";"Dergano-Bovisa";"CDRomDati";1
2011;"Cassina Anna";"Dergano-Bovisa";"DVD";104
2011;"Cassina Anna";"Dergano-Bovisa";"Libri";265
2011;"Cassina Anna";"Fra Cristoforo";"Audio";1
2011;"Cassina Anna";"Fra Cristoforo";"DVD";12
2011;"Cassina Anna";"Fra Cristoforo";"Libri";30
2011;"Cassina Anna";"Gallaratese";"DVD";8
2011;"Cassina Anna";"Gallaratese";"Libri";43
2011;"Cassina Anna";"Harar";"DVD";5
2011;"Cassina Anna";"Harar";"Libri";26
2011;"Cassina Anna";"Lorenteggio";"Audio";10
2011;"Cassina Anna";"Lorenteggio";"DVD";12
2011;"Cassina Anna";"Lorenteggio";"Libri";27
2011;"Cassina Anna";"Niguarda";"Audio";48
2011;"Cassina Anna";"Niguarda";"DVD";135
2011;"Cassina Anna";"Niguarda";"Libri";204
2011;"Cassina Anna";"Niguarda";"PrimoTratt";1
2011;"Cassina Anna";"Niguarda";"VHS";6
2011;"Cassina Anna";"Oglio";"Audio";3
2011;"Cassina Anna";"Oglio";"DVD";13
2011;"Cassina Anna";"Oglio";"Libri";36
2011;"Cassina Anna";"Parco Sempione";"Audio";2
2011;"Cassina Anna";"Parco Sempione";"Libri";8
2011;"Cassina Anna";"Quarto Oggiaro";"Audio";3
2011;"Cassina Anna";"Quarto Oggiaro";"DVD";33
2011;"Cassina Anna";"Quarto Oggiaro";"Libri";51
2011;"Cassina Anna";"Quarto Oggiaro";"VHS";3
2011;"Cassina Anna";"Sant'Ambrogio";"Audio";1
2011;"Cassina Anna";"Sant'Ambrogio";"DVD";21
2011;"Cassina Anna";"Sant'Ambrogio";"Libri";52
2011;"Cassina Anna";"Sicilia";"Audio";10
2011;"Cassina Anna";"Sicilia";"DVD";10
2011;"Cassina Anna";"Sicilia";"Libri";29
2011;"Cassina Anna";"Tibaldi";"Audio";7
2011;"Cassina Anna";"Tibaldi";"DVD";12
2011;"Cassina Anna";"Tibaldi";"Libri";35
2011;"Cassina Anna";"Valvassori Peroni";"Audio";5
2011;"Cassina Anna";"Valvassori Peroni";"DVD";19
2011;"Cassina Anna";"Valvassori Peroni";"Libri";95
2011;"Cassina Anna";"Venezia";"Audio";8
2011;"Cassina Anna";"Venezia";"DVD";17
2011;"Cassina Anna";"Venezia";"Libri";55
2011;"Cassina Anna";"Venezia";"PrimoTratt";1
2011;"Cassina Anna";"Vigentina";"Audio";3
2011;"Cassina Anna";"Vigentina";"DVD";10
2011;"Cassina Anna";"Vigentina";"Libri";37
2011;"Cassina Anna";"Vigentina";"VHS";1
2011;"Cassina Anna";"Villapizzone";"DVD";10
2011;"Cassina Anna";"Villapizzone";"Libri";33
2011;"Cassina Anna";"Zara";"Audio";19
2011;"Cassina Anna";"Zara";"CDRomDati";1
2011;"Cassina Anna";"Zara";"DVD";47
2011;"Cassina Anna";"Zara";"Libri";142
2011;"Chiesa Rossa";"Accursio";"Audio";29
2011;"Chiesa Rossa";"Accursio";"DVD";138
2011;"Chiesa Rossa";"Accursio";"Libri";109
2011;"Chiesa Rossa";"Affori";"Audio";61
2011;"Chiesa Rossa";"Affori";"DVD";133
2011;"Chiesa Rossa";"Affori";"Libri";172
2011;"Chiesa Rossa";"Affori";"VHS";2
2011;"Chiesa Rossa";"Baggio";"Audio";5
2011;"Chiesa Rossa";"Baggio";"DVD";76
2011;"Chiesa Rossa";"Baggio";"Libri";105
2011;"Chiesa Rossa";"Calvairate";"DVD";38
2011;"Chiesa Rossa";"Calvairate";"Libri";96
2011;"Chiesa Rossa";"Cassina Anna";"Audio";7
2011;"Chiesa Rossa";"Cassina Anna";"DVD";67
2011;"Chiesa Rossa";"Cassina Anna";"Libri";64
2011;"Chiesa Rossa";"Chiesa Rossa";"Audio";1551
2011;"Chiesa Rossa";"Chiesa Rossa";"CDRomDati";24
2011;"Chiesa Rossa";"Chiesa Rossa";"DVD";16951
2011;"Chiesa Rossa";"Chiesa Rossa";"Libri";20184
2011;"Chiesa Rossa";"Chiesa Rossa";"PrimoTratt";1040
2011;"Chiesa Rossa";"Chiesa Rossa";"VHS";222
2011;"Chiesa Rossa";"Crescenzago";"Audio";5
2011;"Chiesa Rossa";"Crescenzago";"CDRomDati";1
2011;"Chiesa Rossa";"Crescenzago";"DVD";62
2011;"Chiesa Rossa";"Crescenzago";"Libri";90
2011;"Chiesa Rossa";"Dergano-Bovisa";"Audio";12
2011;"Chiesa Rossa";"Dergano-Bovisa";"DVD";68
2011;"Chiesa Rossa";"Dergano-Bovisa";"Libri";164
2011;"Chiesa Rossa";"Fra Cristoforo";"Audio";68
2011;"Chiesa Rossa";"Fra Cristoforo";"CDRomDati";7
2011;"Chiesa Rossa";"Fra Cristoforo";"DVD";738
2011;"Chiesa Rossa";"Fra Cristoforo";"Libri";832
2011;"Chiesa Rossa";"Fra Cristoforo";"PrimoTratt";4
2011;"Chiesa Rossa";"Fra Cristoforo";"VHS";9
2011;"Chiesa Rossa";"Gallaratese";"Audio";11
2011;"Chiesa Rossa";"Gallaratese";"CDRomDati";1
2011;"Chiesa Rossa";"Gallaratese";"DVD";105
2011;"Chiesa Rossa";"Gallaratese";"Libri";165
2011;"Chiesa Rossa";"Gallaratese";"PrimoTratt";2
2011;"Chiesa Rossa";"Harar";"Audio";1
2011;"Chiesa Rossa";"Harar";"DVD";28
2011;"Chiesa Rossa";"Harar";"Libri";46
2011;"Chiesa Rossa";"Lorenteggio";"Audio";41
2011;"Chiesa Rossa";"Lorenteggio";"CDRomDati";5
2011;"Chiesa Rossa";"Lorenteggio";"DVD";170
2011;"Chiesa Rossa";"Lorenteggio";"Libri";144
2011;"Chiesa Rossa";"Niguarda";"Audio";8
2011;"Chiesa Rossa";"Niguarda";"DVD";51
2011;"Chiesa Rossa";"Niguarda";"Libri";75
2011;"Chiesa Rossa";"Oglio";"Audio";6
2011;"Chiesa Rossa";"Oglio";"CDRomDati";5
2011;"Chiesa Rossa";"Oglio";"DVD";355
2011;"Chiesa Rossa";"Oglio";"Libri";299
2011;"Chiesa Rossa";"Parco Sempione";"Audio";7
2011;"Chiesa Rossa";"Parco Sempione";"DVD";43
2011;"Chiesa Rossa";"Parco Sempione";"Libri";24
2011;"Chiesa Rossa";"Quarto Oggiaro";"Audio";20
2011;"Chiesa Rossa";"Quarto Oggiaro";"CDRomDati";1
2011;"Chiesa Rossa";"Quarto Oggiaro";"DVD";61
2011;"Chiesa Rossa";"Quarto Oggiaro";"Libri";93
2011;"Chiesa Rossa";"Quarto Oggiaro";"VHS";2
2011;"Chiesa Rossa";"Sant'Ambrogio";"Audio";41
2011;"Chiesa Rossa";"Sant'Ambrogio";"CDRomDati";6
2011;"Chiesa Rossa";"Sant'Ambrogio";"DVD";268
2011;"Chiesa Rossa";"Sant'Ambrogio";"Libri";443
2011;"Chiesa Rossa";"Sant'Ambrogio";"PrimoTratt";3
2011;"Chiesa Rossa";"Sant'Ambrogio";"VHS";4
2011;"Chiesa Rossa";"Sicilia";"Audio";29
2011;"Chiesa Rossa";"Sicilia";"DVD";26
2011;"Chiesa Rossa";"Sicilia";"Libri";66
2011;"Chiesa Rossa";"Tibaldi";"Audio";38
2011;"Chiesa Rossa";"Tibaldi";"CDRomDati";6
2011;"Chiesa Rossa";"Tibaldi";"DVD";888
2011;"Chiesa Rossa";"Tibaldi";"Libri";1291
2011;"Chiesa Rossa";"Tibaldi";"PrimoTratt";55
2011;"Chiesa Rossa";"Tibaldi";"VHS";65
2011;"Chiesa Rossa";"Valvassori Peroni";"Audio";34
2011;"Chiesa Rossa";"Valvassori Peroni";"CDRomDati";8
2011;"Chiesa Rossa";"Valvassori Peroni";"DVD";293
2011;"Chiesa Rossa";"Valvassori Peroni";"Libri";331
2011;"Chiesa Rossa";"Venezia";"Audio";45
2011;"Chiesa Rossa";"Venezia";"DVD";83
2011;"Chiesa Rossa";"Venezia";"Libri";144
2011;"Chiesa Rossa";"Vigentina";"Audio";12
2011;"Chiesa Rossa";"Vigentina";"DVD";106
2011;"Chiesa Rossa";"Vigentina";"Libri";108
2011;"Chiesa Rossa";"Villapizzone";"Audio";5
2011;"Chiesa Rossa";"Villapizzone";"DVD";39
2011;"Chiesa Rossa";"Villapizzone";"Libri";71
2011;"Chiesa Rossa";"Zara";"DVD";41
2011;"Chiesa Rossa";"Zara";"Libri";46
2011;"Crescenzago";"Accursio";"Audio";38
