Indirizzo;Date di raccolta;Orario
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 6 maggio 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 3 giugno 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 1 luglio 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 7 ottobre 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 4 novembre 2024;8:00 - 12:00
Via Renato Serra civico 56-60 MEDIAWORLD;lunedì 2 dicembre 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 6 febbraio 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 5 marzo 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 2 aprile 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 7 maggio 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 4 giugno 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 2 luglio 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 1 ottobre 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 5 novembre 2024;8:00 - 12:00
Via Benedetto Croce area Mercato lato via Cechov vicinanze edicola;martedì 3 dicembre 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 22 gennaio 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 26 febbraio 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 25 marzo 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 22 aprile 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 27 maggio 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 24 giugno 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 23 settembre 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 28 ottobre 2024;8:00 - 12:00
Via San Domenico Savio civico 3 entrata parco ;lunedì 25 novembre 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 25 gennaio 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 22 febbraio 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 28 marzo 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 23 maggio 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 27 giugno 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 26 settembre 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 24 ottobre 2024;8:00 - 12:00
Via Mecenate angolo piazza Ovidio fronte Banca;giovedì 28 novembre 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 7 febbraio 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 6 marzo 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 3 aprile 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 5 giugno 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 3 luglio 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 2 ottobre 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 6 novembre 2024;8:00 - 12:00
Via Livigno civico 3 area parcheggio;mercoledì 4 dicembre 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 1 febbraio 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 7 marzo 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 4 aprile 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 2 maggio 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 6 giugno 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 4 luglio 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 3 ottobre 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 7 novembre 2024;8:00 - 12:00
Via Trilussa angolo Via Traversi 19;giovedì 5 dicembre 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 12 febbraio 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 11 marzo 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 8 aprile 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 13 maggio 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 10 giugno 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 8 luglio 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 14 ottobre 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 11 novembre 2024;8:00 - 12:00
Via Fratelli Di Dio civico 6 area parcheggio;lunedì 9 dicembre 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 13 febbraio 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 12 marzo 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 9 aprile 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 14 maggio 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 11 giugno 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 9 luglio 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 8 ottobre 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 12 novembre 2024;8:00 - 12:00
Via Pompeo Marchesi angolo via F.lli Zoia;martedì 10 dicembre 2024;8:00 - 12:00
Piazza Leonardo da Vinci angolo via Celoria;mercoledì 31 gennaio 2024;8:00 - 12:00
Piazza Leonardo da Vinci angolo via Celoria;mercoledì 10 aprile 2024;8:00 - 12:00
Piazza Leonardo da Vinci angolo via Celoria;mercoledì 29 maggio 2024;8:00 - 12:00
Piazza Leonardo da Vinci angolo via Celoria;mercoledì 26 giugno 2024;8:00 - 12:00
Piazza Leonardo da Vinci angolo via Celoria;mercoledì 18 settembre 2024;8:00 - 12:00
Piazza Leonardo da Vinci angolo via Celoria;mercoledì 30 ottobre 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 8 febbraio 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 14 marzo 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 11 aprile 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 9 maggio 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 13 giugno 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 11 luglio 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 10 ottobre 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 14 novembre 2024;8:00 - 12:00
Piazza Bettini angolo via Tonezza;giovedì 12 dicembre 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 9 febbraio 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 8 marzo 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 12 aprile 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 10 maggio 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 14 giugno 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 12 luglio 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 11 ottobre 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 8 novembre 2024;8:00 - 12:00
Via Voltri al Civico 4;venerdì 13 dicembre 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 19 gennaio 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 16 febbraio 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 15 marzo 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 19 aprile 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 17 maggio 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 21 giugno 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 20 settembre 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 18 ottobre 2024;8:00 - 12:00
Piazza Minniti area fronte civico 3;venerdì 15 novembre 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 14 febbraio 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 13 marzo 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 8 maggio 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 12 giugno 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 10 luglio 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 9 ottobre 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 13 novembre 2024;8:00 - 12:00
Piazza Angelo Sraffa dal civico 11 al civico 13 area parcheggio;mercoledì 11 dicembre 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 2 febbraio 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 1 marzo 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 29 marzo 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 3 maggio 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 7 giugno 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 5 luglio 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 4 ottobre 2024;8:00 - 12:00
Via Rasario Giovanni Battista area parcheggio (fronte palo luce 21) ;venerdì 29 novembre 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 23 gennaio 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 27 febbraio 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 26 marzo 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 23 aprile 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 28 maggio 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 25 giugno 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 24 settembre 2024;8:00 - 12:00
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 22 ottobre 2024;8:00 - 12:01
Piazzale Gabriele Rosa angolo Viale Martini Enrico;martedì 26 novembre 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 18 gennaio 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 15 febbraio 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 21 marzo 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 18 aprile 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 16 maggio 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 20 giugno 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 19 settembre 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 17 ottobre 2024;8:00 - 12:00
Via Val Maira tra palo luce 28 e 30 ;giovedì 21 novembre 2024;8:00 - 12:00
