ateco_2007_5cifre;descrizione_ateco_2007_5cifre;num_imprese;tot_addetti;tot_dipendenti;dip_operai;dip_impiegati;dip_quadri;dip_apprendisti;dip_dirigenti;dip_altre_tipologie;dip_cl_eta_15_29;dip_cl_eta_30_49;dip_cl_eta_50_e_piu;dip_cl_eta_non_disp;dip_genere_f;dip_genere_m;dip_genere_non_disp;dip_nazionalita_ita;dip_nazionalita_ue;dip_nazionalita_extraue;dip_nazionalita_non_disp;tot_indipendenti;indip_cl_eta_15_29;indip_cl_eta_30_49;indip_cl_eta_50_e_piu;indip_cl_eta_non_disp;indip_genere_f;indip_genere_m;indip_genere_non_disp;indip_nazionalita_ita;indip_nazionalita_ue;indip_nazionalita_extraue;indip_nazionalita_non_disp;tot_esterni;est_rapp_col;est_rapp_altro;est_cl_eta_15_29;est_cl_eta_30_49;est_cl_eta_50_e_piu;est_cl_eta_non_disp;est_genere_f;est_genere_m;est_genere_non_disp;tot_interinali
10310;Lavorazione e conservazione delle patate;1;85;85;70;13;0;1;1;0;11;59;15;0;23;62;0;84;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
10320;Produzione di succhi di frutta e di ortaggi;2;61;58;56;1;1;0;0;0;36;20;2;0;37;21;0;25;8;25;0;3;0;3;0;0;2;1;0;3;0;0;0;8;2;6;3;4;1;0;4;4;0;0
10390;Lavorazione e conservazione di frutta e di ortaggi (esclusi i succhi di frutta e di ortaggi);8;95;87;55;28;2;0;0;2;11;64;12;0;45;42;0;82;3;2;0;8;1;3;4;0;3;5;0;8;0;0;0;2;0;2;0;2;0;0;1;1;0;6
10411;Produzione di olio di oliva da olive prevalentemente non di produzione propria;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
10412;Produzione di olio raffinato o grezzo da semi oleosi o frutti oleosi prevalentemente non di produzione propria;3;53;51;34;13;1;0;3;0;6;30;15;0;7;44;0;43;0;8;0;2;0;0;2;0;1;1;0;2;0;0;0;3;2;1;0;1;2;0;0;3;0;0
10420;Produzione di margarina e di grassi commestibili simili;1;27;26;14;9;0;2;1;0;0;15;11;0;5;21;0;25;0;1;0;1;0;0;1;0;1;0;0;1;0;0;0;3;0;3;0;2;1;0;0;3;0;0
10511;Trattamento igienico del latte;1;17;15;5;6;0;0;4;0;0;7;8;0;2;13;0;15;0;0;0;2;0;1;1;0;2;0;0;2;0;0;0;2;2;0;0;0;2;0;2;0;0;0
10512;Produzione dei derivati del latte;20;2621;2605;1801;601;0;132;56;15;286;1557;762;0;910;1695;0;2443;37;125;0;16;0;6;10;0;3;13;0;16;0;0;0;34;28;6;6;11;17;0;17;17;0;143
10520;Produzione di gelati senza vendita diretta al pubblico;6;14;7;6;1;0;0;0;0;1;5;1;0;2;5;0;4;0;3;0;7;0;4;3;0;2;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10612;Molitura di altri cereali;3;13;8;6;2;0;0;0;0;3;4;1;0;1;7;0;6;0;2;0;5;0;3;2;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10613;Lavorazione del riso;3;24;22;18;4;0;0;0;0;1;9;12;0;4;18;0;22;0;0;0;2;0;0;2;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10614;Altre lavorazioni di semi e granaglie;2;6;6;2;4;0;0;0;0;1;5;0;0;3;3;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
10620;Produzione di amidi e di prodotti amidacei (inclusa produzione di olio di mais);1;4;2;1;1;0;0;0;0;0;1;1;0;0;2;0;1;0;1;0;2;0;0;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10711;Produzione di prodotti di panetteria freschi;460;2192;1371;1059;229;82;0;1;0;352;756;263;0;752;619;0;989;56;326;0;821;73;415;333;0;329;492;0;698;7;116;0;16;10;6;1;10;5;0;11;5;0;19
10712;Produzione di pasticceria fresca;63;383;282;230;28;23;1;0;0;104;140;38;0;127;155;0;178;15;89;0;101;3;57;41;0;39;62;0;90;0;11;0;9;8;1;2;5;2;0;6;3;0;10
10720;Produzione di fette biscottate, biscotti| prodotti di pasticceria conservati;11;253;248;163;66;0;15;4;0;25;154;69;0;91;157;0;217;5;26;0;5;0;2;3;0;1;4;0;3;0;2;0;7;2;5;0;4;3;0;1;6;0;3
10730;Produzione di paste alimentari, di cuscus e di prodotti farinacei simili;34;228;181;140;30;10;1;0;0;35;120;26;0;80;101;0;144;10;27;0;47;2;26;19;0;25;22;0;39;2;6;0;1;0;1;0;0;1;0;0;1;0;15
10820;Produzione di cacao in polvere, cioccolato, caramelle e confetterie;23;3838;3808;1868;1329;124;357;130;0;427;2575;806;0;1817;1991;0;3590;86;132;0;30;1;19;10;0;6;24;0;28;2;0;0;11;10;1;1;3;7;0;2;9;0;68
10830;Lavorazione del tè e del caffè;19;332;304;185;95;1;8;7;8;17;198;89;0;108;196;0;286;5;13;0;28;0;13;15;0;10;18;0;28;0;0;0;13;7;6;0;4;9;0;1;12;0;0
10840;Produzione di condimenti e spezie;5;70;64;30;32;0;2;0;0;9;45;10;0;24;40;0;51;3;10;0;6;0;2;4;0;2;4;0;6;0;0;0;3;2;1;0;1;2;0;1;2;0;0
10850;Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati);22;72;45;37;6;2;0;0;0;13;28;4;0;11;34;0;17;1;27;0;27;6;15;6;0;8;19;0;15;0;12;0;8;7;1;0;2;6;0;1;7;0;0
10860;Produzione di preparati omogeneizzati e di alimenti dietetici;11;1032;1028;466;387;18;91;64;2;79;734;215;0;335;693;0;991;20;17;0;4;0;1;3;0;2;2;0;4;0;0;0;17;16;1;8;6;3;0;12;5;0;13
10890;Produzione di prodotti alimentari nca;50;285;247;153;71;2;15;6;0;34;151;62;0;86;161;0;210;7;30;0;38;2;22;13;1;10;27;1;26;0;11;1;11;9;2;1;7;3;0;5;6;0;12
10910;Produzione di mangimi per l'alimentazione degli animali da allevamento;7;57;57;17;36;1;3;0;0;2;35;20;0;23;34;0;55;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;4;0;2;3;0;3;2;0;0
10920;Produzione di prodotti per l'alimentazione degli animali da compagnia;3;30;28;19;9;0;0;0;0;3;24;1;0;4;24;0;21;2;5;0;2;0;2;0;0;0;2;0;2;0;0;0;1;1;0;0;0;1;0;1;0;0;8
11010;Distillazione, rettifica e miscelatura degli alcolici;6;248;244;50;136;0;35;21;2;14;159;71;0;87;157;0;229;8;7;0;4;1;0;3;0;1;3;0;2;1;1;0;23;17;6;8;1;14;0;8;15;0;3
11021;Produzione di vini da tavola e v.q.p.r.d.;9;153;146;93;39;2;8;4;0;22;93;31;0;50;96;0;134;2;10;0;7;0;2;5;0;1;6;0;6;0;1;0;4;4;0;1;1;2;0;2;2;0;0
11050;Produzione di birra;7;947;943;353;488;2;54;46;0;66;660;217;0;237;706;0;916;9;18;0;4;1;3;0;0;0;4;0;4;0;0;0;6;6;0;1;4;1;0;3;3;0;13
11070;Industria delle bibite analcoliche, delle acque minerali e di altre acque in bottiglia;9;5156;5154;1897;2420;383;221;146;87;771;3448;935;0;1280;3874;0;4981;64;109;0;2;0;2;0;0;0;2;0;2;0;0;0;29;26;3;3;12;14;0;4;25;0;60
13100;Preparazione e filatura di fibre tessili;22;753;737;489;214;2;18;14;0;30;451;256;0;370;367;0;695;6;36;0;16;0;5;11;0;4;12;0;15;1;0;0;28;21;7;0;10;18;0;14;14;0;5
13200;Tessitura;27;455;433;265;130;18;8;12;0;45;306;82;0;220;213;0;407;5;21;0;22;1;10;11;0;7;15;0;22;0;0;0;16;8;8;0;7;9;0;3;13;0;20
13300;Finissaggio dei tessili, degli articoli di vestiario e attività similari;34;602;580;401;166;8;1;4;0;70;350;160;0;173;407;0;504;6;70;0;22;0;11;11;0;10;12;0;16;1;5;0;16;8;8;2;6;8;0;0;16;0;6
13910;Fabbricazione di tessuti a maglia;7;99;92;39;50;1;0;2;0;12;56;24;0;54;38;0;77;1;14;0;7;0;5;2;0;4;3;0;7;0;0;0;22;21;1;8;11;3;0;14;8;0;0
13921;Confezionamento di biancheria da letto, da tavola e per l'arredamento;61;437;356;71;258;0;21;6;0;26;256;74;0;277;79;0;307;9;40;0;81;2;39;40;0;31;50;0;75;0;6;0;3;3;0;0;1;2;0;1;2;0;0
13922;Fabbricazione di articoli in materie tessili nca;47;129;79;54;21;2;2;0;0;12;52;15;0;45;34;0;69;0;10;0;50;2;25;23;0;16;34;0;48;0;2;0;7;5;2;2;3;2;0;3;4;0;0
13930;Fabbricazione di tappeti e moquette;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;3;0;1;3;0;4;0;0;0;1;1;0;0;1;0;0;1;0;0;0
13940;Fabbricazione di spago, corde, funi e reti;5;38;31;21;10;0;0;0;0;1;22;8;0;18;13;0;28;1;2;0;7;1;1;5;0;1;6;0;7;0;0;0;3;1;2;0;2;1;0;1;2;0;0
13950;Fabbricazione di tessuti non tessuti e di articoli in tali materie (esclusi gli articoli di abbigliamento);4;406;406;209;107;27;45;17;1;68;269;69;0;60;346;0;397;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;4;3;2;7;0;3;9;0;0
13961;Fabbricazione di nastri, etichette e passamanerie di fibre tessili;12;100;85;64;21;0;0;0;0;12;43;30;0;61;24;0;79;3;3;0;15;0;6;9;0;4;11;0;14;0;1;0;5;3;2;0;0;5;0;2;3;0;0
13962;Fabbricazione di altri articoli tessili tecnici ed industriali;62;319;272;183;79;1;6;3;0;55;166;51;0;87;185;0;185;23;64;0;47;5;21;21;0;17;30;0;46;1;0;0;11;7;4;2;5;4;0;4;7;0;2
13991;Fabbricazione di ricami;17;74;49;25;15;0;1;0;8;0;35;14;0;42;7;0;46;2;1;0;25;0;11;14;0;14;11;0;24;0;1;0;1;0;1;0;0;1;0;0;1;0;0
13992;Fabbricazione di tulle, pizzi e merletti;3;43;42;24;18;0;0;0;0;3;24;15;0;18;24;0;40;0;2;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;1;0;0;1;0;0;1;0;0
13999;Fabbricazione di feltro e articoli tessili diversi;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14110;Confezione di abbigliamento in pelle e similpelle;14;35;19;15;4;0;0;0;0;2;12;5;0;15;4;0;12;0;7;0;16;0;6;10;0;7;9;0;15;0;1;0;2;2;0;0;0;2;0;1;1;0;1
14120;Confezione di camici, divise ed altri indumenti da lavoro;18;131;109;62;47;0;0;0;0;6;74;29;0;69;40;0;96;5;8;0;22;2;9;11;0;11;11;0;19;0;3;0;3;0;3;0;0;3;0;0;3;0;5
14131;Confezione in serie di abbigliamento esterno;226;1975;1771;701;958;18;60;28;6;282;1067;422;0;1369;402;0;1519;47;205;0;204;12;110;82;0;105;99;0;124;10;70;0;90;65;25;27;29;34;0;55;35;0;15
14132;Sartoria e confezione su misura di abbigliamento esterno;205;768;555;198;322;7;1;21;6;108;324;123;0;421;134;0;442;24;89;0;213;16;94;103;0;123;90;0;133;7;73;0;45;40;5;19;10;16;0;28;17;0;3
14140;Confezione di camicie, T-shirt, corsetteria e altra biancheria intima;61;597;535;127;404;2;1;1;0;137;341;57;0;460;75;0;466;20;49;0;62;7;31;24;0;31;31;0;53;0;9;0;11;9;2;1;2;8;0;7;4;0;1
14191;Confezioni varie e accessori per l'abbigliamento;169;1058;895;354;451;23;41;18;8;132;596;167;0;631;264;0;747;28;120;0;163;5;87;71;0;91;72;0;116;4;43;0;60;51;9;32;19;9;0;41;19;0;2
14192;Confezioni di abbigliamento sportivo o indumenti particolari;38;149;114;63;48;0;2;1;0;12;70;32;0;94;20;0;100;1;13;0;35;0;16;19;0;18;17;0;27;1;7;0;14;13;1;5;4;5;0;12;2;0;0
14200;Confezione di articoli in pelliccia;86;197;89;57;31;0;1;0;0;5;30;54;0;68;21;0;79;1;9;0;108;2;31;75;0;40;68;0;105;2;1;0;2;2;0;1;0;1;0;2;0;0;0
14310;Fabbricazione di articoli di calzetteria in maglia;10;85;78;29;47;0;1;0;1;10;49;19;0;57;21;0;72;1;5;0;7;0;1;6;0;4;3;0;7;0;0;0;5;4;1;0;1;4;0;2;3;0;3
14390;Fabbricazione di pullover, cardigan ed altri articoli simili a maglia;58;252;195;136;54;4;1;0;0;15;117;63;0;168;27;0;178;2;15;0;57;2;27;28;0;43;14;0;56;0;1;0;11;9;2;2;2;7;0;9;2;0;1
15110;Preparazione e concia del cuoio e pelle| preparazione e tintura di pellicce;10;68;55;39;14;1;1;0;0;15;32;8;0;10;45;0;46;0;9;0;13;0;5;8;0;4;9;0;12;1;0;0;6;5;1;0;1;5;0;0;6;0;1
15120;Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria;163;1192;1014;670;264;33;34;13;0;169;574;271;0;627;387;0;869;16;129;0;178;6;78;94;0;54;124;0;132;1;45;0;56;53;3;13;4;39;0;21;35;0;88
15201;Fabbricazione di calzature;29;230;217;151;55;1;1;0;9;18;127;72;0;134;83;0;187;7;23;0;13;0;7;6;0;4;9;0;7;0;6;0;12;11;1;5;4;3;0;8;4;0;0
15202;Fabbricazione di parti in cuoio per calzature;12;62;49;41;6;1;1;0;0;7;27;15;0;17;32;0;38;2;9;0;13;2;9;2;0;4;9;0;10;0;3;0;5;4;1;0;1;4;0;1;4;0;0
16100;Taglio e piallatura del legno;64;154;85;49;29;5;2;0;0;10;58;17;0;32;53;0;76;4;5;0;69;1;35;33;0;8;61;0;61;3;5;0;7;3;4;1;4;2;0;0;7;0;0
16210;Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno;43;115;71;56;10;2;1;2;0;5;42;24;0;27;44;0;61;1;9;0;44;0;21;23;0;6;38;0;43;0;1;0;12;4;8;0;9;3;0;3;9;0;0
16220;Fabbricazione di pavimenti in parquet assemblato;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16231;Fabbricazione di porte e finestre in legno (escluse porte blindate);88;440;326;215;101;3;2;5;0;32;209;85;0;78;248;0;289;6;31;0;114;2;63;49;0;13;101;0;110;1;3;0;12;7;5;0;7;5;0;2;10;0;0
16232;Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia;21;73;51;27;21;1;0;2;0;12;32;7;0;13;38;0;38;3;10;0;22;3;11;8;0;3;19;0;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
16240;Fabbricazione di imballaggi in legno;20;104;86;70;15;1;0;0;0;10;58;18;0;11;75;0;57;12;17;0;18;1;9;8;0;6;12;0;15;1;2;0;2;1;1;0;1;1;0;0;2;0;1
16291;Fabbricazione di prodotti vari in legno (esclusi i mobili);18;57;41;26;12;0;2;1;0;6;27;8;0;8;33;0;38;0;3;0;16;0;7;9;0;1;15;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;4
16292;Fabbricazione dei prodotti della lavorazione del sughero;2;36;31;20;9;2;0;0;0;10;17;4;0;9;22;0;30;1;0;0;5;0;3;2;0;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16294;Laboratori di corniciai;76;105;8;8;0;0;0;0;0;1;4;3;0;1;7;0;6;0;2;0;97;1;37;59;0;14;83;0;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17120;Fabbricazione di carta e cartone;13;1163;1158;823;274;5;37;19;0;63;773;322;0;88;1070;0;1081;27;50;0;5;1;3;1;0;0;5;0;5;0;0;0;10;9;1;1;2;7;0;3;7;0;9
17210;Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata);31;1612;1581;1138;371;1;32;39;0;139;1041;401;0;258;1323;0;1476;37;68;0;31;1;9;21;0;12;19;0;31;0;0;0;17;11;6;1;6;10;0;6;11;0;50
17220;Fabbricazione di prodotti igienico-sanitari e per uso domestico in carta e ovatta di cellulosa;5;164;160;130;22;0;7;1;0;24;112;24;0;36;124;0;128;16;16;0;4;0;2;2;0;0;4;0;4;0;0;0;4;2;2;0;3;1;0;1;3;0;0
17230;Fabbricazione di prodotti cartotecnici;59;332;257;195;56;6;0;0;0;32;171;54;0;111;146;0;232;8;17;0;75;2;40;33;0;31;44;0;73;2;0;0;10;6;4;3;2;5;0;3;7;0;0
17240;Fabbricazione di carta da parati;2;14;14;9;5;0;0;0;0;1;11;2;0;6;8;0;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0
17290;Fabbricazione di altri articoli di carta e cartone;33;256;229;141;69;4;6;9;0;26;139;64;0;81;148;0;209;1;19;0;27;1;9;17;0;13;14;0;27;0;0;0;10;5;5;0;2;8;0;3;7;0;4
18110;Stampa di giornali;5;159;158;137;20;0;1;0;0;4;122;32;0;10;148;0;149;1;8;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;1;0;3
18120;Altra stampa;442;2454;1903;1185;623;39;30;25;1;234;1221;448;0;540;1363;0;1772;31;100;0;551;18;233;300;0;146;405;0;543;4;4;0;109;67;42;20;39;50;0;34;75;0;18
18130;Lavorazioni preliminari alla stampa e ai media;234;1060;811;307;442;10;19;15;18;77;549;185;0;282;529;0;785;3;23;0;249;10;107;132;0;64;185;0;245;1;3;0;123;103;20;37;51;35;0;71;52;0;0
18140;Legatoria e servizi connessi;79;385;299;265;30;2;1;1;0;39;189;71;0;106;193;0;236;6;57;0;86;2;41;43;0;33;53;0;83;0;3;0;2;0;2;0;2;0;0;0;2;0;0
18200;Riproduzione di supporti registrati;43;184;154;37;88;4;14;8;3;11;102;41;0;70;84;0;146;2;6;0;30;0;15;15;0;5;25;0;28;1;1;0;10;8;2;1;4;5;0;4;6;0;9
19201;Raffinerie di petrolio;1;1270;1270;350;633;45;190;52;0;146;816;308;0;117;1153;0;1257;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;3;0;0;8;0;1;7;0;0
19202;Preparazione o miscelazione di derivati del petrolio (esclusa la petrolchimica);7;406;398;128;134;6;80;50;0;34;268;96;0;103;295;0;378;9;11;0;8;0;3;5;0;3;5;0;8;0;0;0;17;17;0;9;5;3;0;6;11;0;15
19203;Miscelazione di gas petroliferi liquefatti (GPL) e loro imbottigliamento;2;1447;1447;493;781;0;123;50;0;95;1019;333;0;287;1160;0;1409;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;9;0;0;9;0;0
19204;Fabbricazione di emulsioni di bitume, di catrame e di leganti per uso stradale;4;27;23;13;4;0;3;3;0;0;11;12;0;2;21;0;22;0;1;0;4;0;0;4;0;0;4;0;4;0;0;0;3;0;3;0;2;1;0;0;3;0;0
20110;Fabbricazione di gas industriali;11;1492;1490;441;823;26;159;41;0;127;1016;347;0;271;1219;0;1440;15;35;0;2;0;1;1;0;0;2;0;2;0;0;0;43;42;1;15;10;18;0;6;37;0;87
20120;Fabbricazione di coloranti e pigmenti;4;152;152;67;61;0;14;10;0;5;107;40;0;34;118;0;149;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;3;0;0;4;0;0;4;0;1
20130;Fabbricazione di altri prodotti chimici di base inorganici;14;432;427;175;190;6;26;30;0;35;276;116;0;79;348;0;402;10;15;0;5;1;3;1;0;2;3;0;5;0;0;0;4;3;1;0;0;4;0;1;3;0;3
20140;Fabbricazione di altri prodotti chimici di base organici;17;1252;1237;575;461;15;133;53;0;101;800;336;0;181;1056;0;1190;13;34;0;15;0;5;9;1;2;12;1;13;0;1;1;9;4;5;1;3;5;0;3;6;0;1
20150;Fabbricazione di fertilizzanti e composti azotati (esclusa la fabbricazione di compost);2;55;54;33;11;0;5;5;0;0;35;19;0;14;40;0;44;2;8;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3;0;0;3;0;0;3;0;0
20160;Fabbricazione di materie plastiche in forme primarie;27;1355;1337;665;462;4;135;71;0;107;943;287;0;234;1103;0;1226;15;96;0;18;1;4;13;0;7;11;0;17;1;0;0;34;20;14;3;10;21;0;8;26;0;26
20170;Fabbricazione di gomma sintetica in forme primarie;2;72;72;35;28;0;2;7;0;6;43;23;0;15;57;0;69;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0
20200;Fabbricazione di agrofarmaci e di altri prodotti chimici per l'agricoltura (esclusi i concimi);5;537;536;125;256;0;104;51;0;13;295;228;0;150;386;0;514;9;13;0;1;0;1;0;0;0;1;0;1;0;0;0;6;5;1;0;0;6;0;1;5;0;0
20300;Fabbricazione di pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici);33;1866;1840;813;763;11;167;74;12;196;1291;353;0;290;1550;0;1712;31;97;0;26;0;9;17;0;3;23;0;24;1;1;0;48;44;4;0;10;38;0;8;40;0;24
20411;Fabbricazione di saponi, detergenti e di agenti organici tensioattivi (esclusi i prodotti per toletta);16;3622;3616;1904;1117;18;435;142;0;300;2460;856;0;814;2802;0;3503;56;57;0;6;0;1;5;0;2;4;0;6;0;0;0;22;15;7;4;7;11;0;7;15;0;277
20412;Fabbricazione di specialità chimiche per uso domestico e per manutenzione;3;59;54;38;12;0;4;0;0;7;37;10;0;30;24;0;51;1;2;0;5;1;2;2;0;3;2;0;4;0;1;0;6;3;3;0;1;5;0;3;3;0;0
20420;Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili;84;1234;1165;346;570;21;139;44;45;128;800;237;0;723;442;0;1090;24;51;0;69;2;32;35;0;17;52;0;64;2;3;0;73;52;21;15;25;33;0;33;40;0;13
20520;Fabbricazione di colle;5;153;146;69;63;1;6;7;0;8;114;24;0;39;107;0;141;2;3;0;7;0;2;5;0;3;4;0;7;0;0;0;5;4;1;1;0;4;0;2;3;0;14
20530;Fabbricazione di oli essenziali;9;120;115;45;50;1;13;6;0;9;78;28;0;42;73;0;105;3;7;0;5;0;1;4;0;2;3;0;4;0;1;0;9;4;5;1;0;8;0;3;6;0;2
