Sezione (Ateco 2007);Divisione (Ateco 2007);Sesso ;Classe personale in servizio;Personale in servizio
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 10 a 19;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 10 a 19;35
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 10 a 19;86
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;maschi;da 10 a 19;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;femmine;da 10 a 19;0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 10 a 19;12
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 10 a 19;45
altre attivita' di servizi;altre attivita' di servizi per la persona;maschi;da 10 a 19;9
altre attivita' di servizi;altre attivita' di servizi per la persona;femmine;da 10 a 19;1
trasporto e magazzinaggio;magazzinaggio e attivita' di supporto ai trasporti;maschi;da 20 a 99;0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 20 a 99;359
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 20 a 99;267
attivita' professionali, scientifiche e tecniche;servizi veterinari;maschi;da 20 a 99;0
attivita' professionali, scientifiche e tecniche;servizi veterinari;femmine;da 20 a 99;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 20 a 99;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 20 a 99;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;maschi;da 20 a 99;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;femmine;da 20 a 99;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 20 a 99;2045
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 20 a 99;2273
istruzione;istruzione;maschi;da 20 a 99;3000
istruzione;istruzione;femmine;da 20 a 99;12166
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 20 a 99;282
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 20 a 99;436
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;maschi;da 20 a 99;31
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;femmine;da 20 a 99;130
sanita' e assistenza sociale;assistenza sociale non residenziale;maschi;da 20 a 99;149
sanita' e assistenza sociale;assistenza sociale non residenziale;femmine;da 20 a 99;931
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 20 a 99;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 20 a 99;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 20 a 99;311
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 20 a 99;544
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;maschi;da 20 a 99;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;femmine;da 20 a 99;0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 20 a 99;43
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 20 a 99;67
altre attivita' di servizi;altre attivita' di servizi per la persona;maschi;da 20 a 99;108
altre attivita' di servizi;altre attivita' di servizi per la persona;femmine;da 20 a 99;22
trasporto e magazzinaggio;magazzinaggio e attivita' di supporto ai trasporti;maschi;da 100 a 499;0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 100 a 499;268
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 100 a 499;261
attivita' professionali, scientifiche e tecniche;servizi veterinari;maschi;da 100 a 499;0
attivita' professionali, scientifiche e tecniche;servizi veterinari;femmine;da 100 a 499;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 100 a 499;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 100 a 499;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;maschi;da 100 a 499;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;femmine;da 100 a 499;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 100 a 499;4921
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 100 a 499;5626
istruzione;istruzione;maschi;da 100 a 499;2569
istruzione;istruzione;femmine;da 100 a 499;4622
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 100 a 499;476
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 100 a 499;1011
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;maschi;da 100 a 499;0
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;femmine;da 100 a 499;0
sanita' e assistenza sociale;assistenza sociale non residenziale;maschi;da 100 a 499;0
sanita' e assistenza sociale;assistenza sociale non residenziale;femmine;da 100 a 499;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 100 a 499;73
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 100 a 499;72
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 100 a 499;221
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 100 a 499;258
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;maschi;da 100 a 499;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;femmine;da 100 a 499;0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 100 a 499;57
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 100 a 499;84
altre attivita' di servizi;altre attivita' di servizi per la persona;maschi;da 100 a 499;0
altre attivita' di servizi;altre attivita' di servizi per la persona;femmine;da 100 a 499;0
trasporto e magazzinaggio;magazzinaggio e attivita' di supporto ai trasporti;maschi;500 e piu';0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;500 e piu';0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;500 e piu';0
attivita' professionali, scientifiche e tecniche;servizi veterinari;maschi;500 e piu';0
attivita' professionali, scientifiche e tecniche;servizi veterinari;femmine;500 e piu';0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;500 e piu';0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;500 e piu';0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;maschi;500 e piu';0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' di servizi per edifici e paesaggio;femmine;500 e piu';0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;500 e piu';4932
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;500 e piu';6454
istruzione;istruzione;maschi;500 e piu';4866
istruzione;istruzione;femmine;500 e piu';3703
sanita' e assistenza sociale;assistenza sanitaria;maschi;500 e piu';4109
sanita' e assistenza sociale;assistenza sanitaria;femmine;500 e piu';8032
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;maschi;500 e piu';0
sanita' e assistenza sociale;servizi di assistenza sociale residenziale;femmine;500 e piu';0
sanita' e assistenza sociale;assistenza sociale non residenziale;maschi;500 e piu';0
sanita' e assistenza sociale;assistenza sociale non residenziale;femmine;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;maschi;500 e piu';0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' sportive, di intrattenimento e di divertimento;femmine;500 e piu';0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;500 e piu';0
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;500 e piu';0
altre attivita' di servizi;altre attivita' di servizi per la persona;maschi;500 e piu';0
altre attivita' di servizi;altre attivita' di servizi per la persona;femmine;500 e piu';0
